id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242706,2020-11-08,11:12:07,-3.22595429,129.1000824,8,snpp,1125,Amahai,Maluku Tengah,Maluku,pixel
242707,2020-11-08,11:12:07,-3.4996078,126.90066528,8,snpp,1125,Waepao,Buru,Maluku,pixel
242708,2020-11-08,11:12:07,-8.87807655,140.7931366,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
242709,2020-11-08,11:12:07,-8.84753418,140.80769348,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
242710,2020-11-08,11:12:07,-8.42089367,140.83737183,8,snpp,1125,Sota,Merauke,Papua,pixel
242711,2020-11-08,11:12:07,-8.37641525,140.42935181,8,snpp,1125,Malind,Merauke,Papua,pixel
242712,2020-11-08,11:12:07,-8.33815956,140.44998169,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
242713,2020-11-08,11:12:07,-8.13678932,140.71463013,8,snpp,1125,Jagebob,Merauke,Papua,pixel
242714,2020-11-08,11:12:07,-8.22231007,140.14123535,8,snpp,1125,Malind,Merauke,Papua,pixel
242715,2020-11-08,11:12:07,-8.22626591,140.13812256,8,snpp,1125,Malind,Merauke,Papua,pixel
242716,2020-11-08,11:12:07,-8.10826492,138.74645996,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242717,2020-11-08,11:12:07,-7.93273783,138.80828857,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242718,2020-11-08,11:12:07,-7.8484602,138.8767395,8,snpp,1125,Kimaam,Merauke,Papua,pixel
242719,2020-11-08,11:12:07,-7.62239456,138.76196289,8,snpp,1125,Tabonji,Merauke,Papua,pixel
242720,2020-11-08,11:12:07,-7.98720789,131.19206238,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242721,2020-11-08,11:12:07,-7.98651266,131.19717407,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242722,2020-11-08,11:12:07,-7.85160065,131.29981995,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242723,2020-11-08,11:12:07,-7.85630465,131.30047607,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242724,2020-11-08,11:12:07,-8.04800892,129.7484436,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
