id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421699,2021-12-02,13:25:00,-4.398776054382324,104.99934387207031,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,pixel
421700,2021-12-02,13:25:00,-4.073075294494629,103.92227172851562,8,aqua,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
421701,2021-12-02,13:25:00,-3.25872540473938,104.98700714111328,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
421702,2021-12-02,13:25:00,-2.886644124984741,106.50069427490234,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
421703,2021-12-02,13:25:00,-2.8455848693847656,106.40348815917969,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
421704,2021-12-02,13:25:00,-3.2322144508361816,103.65438079833984,9,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
421705,2021-12-02,13:25:00,-3.230613946914673,103.66592407226562,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
421706,2021-12-02,13:25:00,-3.0510826110839844,103.92747497558594,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
421707,2021-12-02,13:25:00,-3.098928451538086,103.51660919189453,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
421708,2021-12-02,13:25:00,-2.700535774230957,105.941650390625,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421709,2021-12-02,13:25:00,-2.475355625152588,106.16432189941406,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421710,2021-12-02,13:25:00,-2.47800874710083,105.95294952392578,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421711,2021-12-02,13:25:00,-2.476715087890625,105.9620132446289,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
