id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400860,2021-10-05,11:07:45,-9.01430893,140.89660645,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400861,2021-10-05,11:07:45,-8.93894672,140.83746338,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400862,2021-10-05,11:07:45,-8.923171045,140.77384949,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3400863,2021-10-05,11:07:45,-8.84482765,140.99160767,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400864,2021-10-05,11:07:45,-8.77532673,140.99891663,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400865,2021-10-05,11:07:45,-8.70825219,140.79220581,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
3400866,2021-10-05,11:07:45,-8.692327500000001,140.87885283999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
3400867,2021-10-05,11:07:45,-8.65754032,140.69145203,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400868,2021-10-05,11:07:45,-8.64716053,140.60369873,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3400869,2021-10-05,11:07:45,-8.59454155,140.90132141,8,snpp,1125,Sota,Merauke,Papua,cluster
3400870,2021-10-05,11:07:45,-8.60624886,140.7590332,8,snpp,1125,Sota,Merauke,Papua,cluster
3400871,2021-10-05,11:07:45,-8.5716238,140.90071106,8,snpp,1125,Sota,Merauke,Papua,cluster
3400872,2021-10-05,11:07:45,-8.57972336,140.8478241,8,snpp,1125,Sota,Merauke,Papua,cluster
3400873,2021-10-05,11:07:45,-8.49760056,140.87120056,8,snpp,1125,Sota,Merauke,Papua,cluster
3400874,2021-10-05,11:07:45,-8.48150158,140.58384705,8,snpp,1125,Merauke,Merauke,Papua,cluster
3400875,2021-10-05,11:07:45,-8.40938091,140.98696899,8,snpp,1125,Sota,Merauke,Papua,cluster
3400876,2021-10-05,11:07:45,-8.400171754999999,140.98010254000002,8,snpp,1280,Sota,Merauke,Papua,cluster
3400877,2021-10-05,11:07:45,-8.36669445,140.75947571,8,snpp,1125,Sota,Merauke,Papua,cluster
3400878,2021-10-05,11:07:45,-8.34865189,140.69920349,8,snpp,1125,Sota,Merauke,Papua,cluster
3400879,2021-10-05,11:07:45,-8.36155796,140.61500549,8,snpp,1125,Sota,Merauke,Papua,cluster
3400880,2021-10-05,11:07:45,-8.26858187,140.62853241,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
3400881,2021-10-05,11:07:45,-8.268077375,140.186660765,8,snpp,1280,Malind,Merauke,Papua,cluster
3400882,2021-10-05,11:07:45,-8.1094923,140.29885864,8,snpp,1125,Kurik,Merauke,Papua,cluster
3400883,2021-10-05,11:07:45,-8.08345222,140.29130554,8,snpp,1125,Kurik,Merauke,Papua,cluster
3400884,2021-10-05,11:07:45,-8.00408554,140.45429993,8,snpp,1125,Animha,Merauke,Papua,cluster
3400885,2021-10-05,11:07:45,-7.905199526666667,140.4886322033333,8,snpp,1399,Animha,Merauke,Papua,cluster
3400886,2021-10-05,11:07:45,-7.89195824,140.50094604,8,snpp,1125,Animha,Merauke,Papua,cluster
3400887,2021-10-05,11:07:45,-7.89042664,138.81977844,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3400888,2021-10-05,11:07:45,-7.86810303,138.83108521,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3400889,2021-10-05,11:07:45,-7.81959486,138.92602539,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3400890,2021-10-05,11:07:45,-7.50168252,140.35791778499998,8,snpp,1280,Muting,Merauke,Papua,cluster
3400891,2021-10-05,11:07:45,-7.46272874,140.48970795,8,snpp,1280,Muting,Merauke,Papua,cluster
3400892,2021-10-05,11:07:45,-7.438146825,140.39018249499998,8,snpp,1280,Muting,Merauke,Papua,cluster
3400893,2021-10-05,11:07:45,-7.61821461,138.94181824,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3400894,2021-10-05,11:07:45,-7.45228195,138.8581543,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3400895,2021-10-05,11:07:45,-7.45175266,138.70123291,7,snpp,1125,Tabonji,Merauke,Papua,cluster
3400896,2021-10-05,11:07:45,-7.13000727,139.35899353,8,snpp,1125,Nambioman Bapai,Mappi,Papua,cluster
3400897,2021-10-05,11:07:45,-8.21837044,130.94984436,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3400898,2021-10-05,11:07:45,-8.21077442,130.92480469,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3400899,2021-10-05,11:07:45,-8.1706345075,130.9599380475,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3400900,2021-10-05,11:07:45,-7.895702125,131.130859375,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3400901,2021-10-05,11:07:45,-7.84851408,131.36256409,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3400902,2021-10-05,11:07:45,-6.73116875,138.93103027,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3400903,2021-10-05,11:07:45,-6.54945183,139.1322937,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
3400904,2021-10-05,11:07:45,-6.5632205,138.97332764,8,snpp,1125,Minyamur,Mappi,Papua,cluster
3400905,2021-10-05,11:07:45,-6.4114747,134.1265564,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3400906,2021-10-05,11:07:45,-5.8495717,132.77722168,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
