id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394726,2021-10-12,12:14:27,-2.61721945,116.33431244,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
394727,2021-10-12,12:14:27,-2.62127542,116.3348999,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
394728,2021-10-12,12:14:27,-1.83086061,121.05341339,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
394729,2021-10-12,12:14:27,-1.40117633,121.92829895,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
394730,2021-10-12,12:14:27,-1.67975914,119.98304749,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
394731,2021-10-12,12:14:27,-1.68310261,119.98363495,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
394732,2021-10-12,12:14:27,-2.8447876,110.28639984,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394733,2021-10-12,12:14:27,-2.8452754,110.28559113,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394734,2021-10-12,12:14:27,-2.78064775,110.47694397,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394735,2021-10-12,12:14:27,-2.78000617,110.4814682,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
394736,2021-10-12,12:14:27,-2.2678957,110.99964142,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
394737,2021-10-12,12:14:27,-2.17952681,110.92249298,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
394738,2021-10-12,12:14:27,-2.1853621,110.92324066,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
394739,2021-10-12,12:14:27,-2.00012088,112.03462982,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394740,2021-10-12,12:14:27,-1.82701862,112.29338837,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
394741,2021-10-12,12:14:27,-1.8845427,111.90813446,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394742,2021-10-12,12:14:27,-1.87522519,111.89616394,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394743,2021-10-12,12:14:27,-1.88066185,111.89693451,7,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394744,2021-10-12,12:14:27,-1.86174142,111.91229248,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394745,2021-10-12,12:14:27,-1.82936072,112.01977539,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
394746,2021-10-12,12:14:27,-1.82986104,112.01636505,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
394747,2021-10-12,12:14:27,-2.02914548,110.6113205,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394748,2021-10-12,12:14:27,-2.02443385,110.60206604,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394749,2021-10-12,12:14:27,-2.02380848,110.60638428,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394750,2021-10-12,12:14:27,-2.02776599,110.6027298,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394751,2021-10-12,12:14:27,-2.02114487,110.60641479,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
394752,2021-10-12,12:14:27,-1.81496203,111.88641357,7,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394753,2021-10-12,12:14:27,-1.81547499,111.88304138,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
394754,2021-10-12,12:14:27,-1.95145762,110.66815186,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
394755,2021-10-12,12:14:27,1.21464086,127.89042664,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
394756,2021-10-12,12:14:27,-1.36574018,110.71616364,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394757,2021-10-12,12:14:27,-1.3646158,110.71614075,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
394758,2021-10-12,12:14:27,-0.38759056,116.24337006,7,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
394759,2021-10-12,12:14:27,-0.49908602,114.67084503,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
394760,2021-10-12,12:14:27,0.7987631,122.9029541,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
394761,2021-10-12,12:14:27,-1.05635738,110.16911316,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
394762,2021-10-12,12:14:27,-1.05754423,110.16851044,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
394763,2021-10-12,12:14:27,-1.05705357,110.16469574,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
394764,2021-10-12,12:14:27,0.85657299,122.71203613,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
394765,2021-10-12,12:14:27,0.85311234,122.71253204,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
394766,2021-10-12,12:14:27,0.92403913,123.08193207,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
394767,2021-10-12,12:14:27,0.95106316,122.97425079,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
394768,2021-10-12,12:14:27,-0.74375242,110.34024811,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
394769,2021-10-12,12:14:27,-0.2844024,109.77990723,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
394770,2021-10-12,12:14:27,0.89480019,116.56147766,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
394771,2021-10-12,12:14:27,1.08880866,117.07718658,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
394772,2021-10-12,12:14:27,1.08513248,117.07775879,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
394773,2021-10-12,12:14:27,0.82975435,114.66893005,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
394774,2021-10-12,12:14:27,1.43190122,118.24349976,7,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
394775,2021-10-12,12:14:27,0.24470906,110.5965271,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
394776,2021-10-12,12:14:27,0.11504775,109.42156982,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
394777,2021-10-12,12:14:27,0.36258823,110.557724,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
394778,2021-10-12,12:14:27,1.53039408,117.18852234,7,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
394779,2021-10-12,12:14:27,0.79201716,110.82289886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
394780,2021-10-12,12:14:27,0.79262167,110.82666779,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
394781,2021-10-12,12:14:27,0.95840412,111.41537476,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394782,2021-10-12,12:14:27,0.95893872,111.41882324,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394783,2021-10-12,12:14:27,0.96150517,111.41748047,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394784,2021-10-12,12:14:27,0.95786715,111.41191101,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394785,2021-10-12,12:14:27,0.96094602,111.41403961,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394786,2021-10-12,12:14:27,0.96038657,111.41060638,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
394787,2021-10-12,12:14:27,1.99435401,117.7278595,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394788,2021-10-12,12:14:27,1.96084571,117.39302826,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394789,2021-10-12,12:14:27,1.96926367,117.40009308,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394790,2021-10-12,12:14:27,2.01529551,117.6762085,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394791,2021-10-12,12:14:27,1.95974302,117.24208069,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394792,2021-10-12,12:14:27,2.15488839,117.69548035,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
394793,2021-10-12,12:14:27,2.19204593,117.49175262,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394794,2021-10-12,12:14:27,2.19312882,117.38013458,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394795,2021-10-12,12:14:27,2.19375134,117.38419342,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
394796,2021-10-12,12:14:27,2.19089317,117.22130585,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
394797,2021-10-12,12:14:27,-10.77237034,123.14477539,7,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
394798,2021-10-12,12:14:27,-10.74378109,123.17633057,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
394799,2021-10-12,12:14:27,-10.64234352,123.26760864,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
394800,2021-10-12,12:14:27,-10.62605953,123.32981873,7,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
394801,2021-10-12,12:14:27,-10.32154274,123.85816956,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394802,2021-10-12,12:14:27,-10.30433655,123.8809433,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394803,2021-10-12,12:14:27,-10.31408596,123.75861359,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
394804,2021-10-12,12:14:27,-10.27906036,123.94206238,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394805,2021-10-12,12:14:27,-10.32351208,123.60816193,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
394806,2021-10-12,12:14:27,-10.26396465,123.90677643,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394807,2021-10-12,12:14:27,-10.26730156,123.90732574,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
394808,2021-10-12,12:14:27,-10.2463522,124.02088165,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394809,2021-10-12,12:14:27,-10.31343937,123.58500671,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
394810,2021-10-12,12:14:27,-10.3129015,123.58850098,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
394811,2021-10-12,12:14:27,-10.23300838,124.04063416,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394812,2021-10-12,12:14:27,-10.20850563,124.04386902,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394813,2021-10-12,12:14:27,-10.17891693,124.03565979,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394814,2021-10-12,12:14:27,-10.16158485,124.10269165,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394815,2021-10-12,12:14:27,-10.22615433,123.66512299,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
394816,2021-10-12,12:14:27,-10.17155743,123.98323059,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394817,2021-10-12,12:14:27,-10.17150974,123.96125031,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
394818,2021-10-12,12:14:27,-10.17096043,123.96484375,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
394819,2021-10-12,12:14:27,-10.06882,124.4908905,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394820,2021-10-12,12:14:27,-10.12327194,124.11819458,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
394821,2021-10-12,12:14:27,-10.21338367,123.53318024,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
394822,2021-10-12,12:14:27,-10.12210941,124.08135223,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
394823,2021-10-12,12:14:27,-10.08475876,124.14494324,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
394824,2021-10-12,12:14:27,-10.0713253,124.09885406,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
394825,2021-10-12,12:14:27,-10.10006142,123.89196777,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
394826,2021-10-12,12:14:27,-10.09113884,123.88329315,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
394827,2021-10-12,12:14:27,-10.00431824,124.41649628,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394828,2021-10-12,12:14:27,-10.07405758,123.91280365,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
394829,2021-10-12,12:14:27,-10.07739925,123.91333008,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
394830,2021-10-12,12:14:27,-10.06313419,123.9836731,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
394831,2021-10-12,12:14:27,-10.02733421,123.92714691,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
394832,2021-10-12,12:14:27,-9.99237728,124.06420898,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394833,2021-10-12,12:14:27,-9.99665928,123.88211823,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
394834,2021-10-12,12:14:27,-9.98542404,123.84420776,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
394835,2021-10-12,12:14:27,-9.98127174,123.81375885,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
394836,2021-10-12,12:14:27,-9.99686337,123.66769409,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
394837,2021-10-12,12:14:27,-9.86581993,124.44960022,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394838,2021-10-12,12:14:27,-9.79795933,124.79496002,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394839,2021-10-12,12:14:27,-9.7997179,124.78372955,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394840,2021-10-12,12:14:27,-9.90540409,123.99487305,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394841,2021-10-12,12:14:27,-9.90875149,123.9954071,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
394842,2021-10-12,12:14:27,-9.92017841,123.81092072,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
394843,2021-10-12,12:14:27,-9.75681973,124.81130981,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
394844,2021-10-12,12:14:27,-9.81856728,124.41949463,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394845,2021-10-12,12:14:27,-9.89697552,123.91659546,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
394846,2021-10-12,12:14:27,-9.91997528,123.74585724,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394847,2021-10-12,12:14:27,-9.77107525,124.61087036,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394848,2021-10-12,12:14:27,-9.87691498,123.91346741,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
394849,2021-10-12,12:14:27,-9.88025951,123.91397858,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
394850,2021-10-12,12:14:27,-9.92402363,123.63104248,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394851,2021-10-12,12:14:27,-9.80967617,124.3438797,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394852,2021-10-12,12:14:27,-9.74260235,124.65550232,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394853,2021-10-12,12:14:27,-9.77862835,124.26728821,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394854,2021-10-12,12:14:27,-9.68437195,124.84909821,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
394855,2021-10-12,12:14:27,-9.73284721,124.45033264,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394856,2021-10-12,12:14:27,-9.82884216,123.67684174,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394857,2021-10-12,12:14:27,-9.80525017,123.78540039,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394858,2021-10-12,12:14:27,-9.77697945,123.83541107,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
394859,2021-10-12,12:14:27,-9.79005814,123.70687103,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
394860,2021-10-12,12:14:27,-9.67826843,124.40057373,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394861,2021-10-12,12:14:27,-9.67769051,124.40423584,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394862,2021-10-12,12:14:27,-9.67693996,124.40373993,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394863,2021-10-12,12:14:27,-9.6775074,124.40006256,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394864,2021-10-12,12:14:27,-9.69892597,124.21677399,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394865,2021-10-12,12:14:27,-9.69816017,124.13284302,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394866,2021-10-12,12:14:27,-9.69760323,124.13643646,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394867,2021-10-12,12:14:27,-9.69369507,124.13945007,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394868,2021-10-12,12:14:27,-9.69480419,124.1322937,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394869,2021-10-12,12:14:27,-9.63735294,124.50228882,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394870,2021-10-12,12:14:27,-9.68704319,124.16014862,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394871,2021-10-12,12:14:27,-10.21544266,120.62117004,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394872,2021-10-12,12:14:27,-9.68357944,124.09374237,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394873,2021-10-12,12:14:27,-9.6863699,124.09792328,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
394874,2021-10-12,12:14:27,-10.23040962,120.29259491,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394875,2021-10-12,12:14:27,-10.23397732,120.29307556,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394876,2021-10-12,12:14:27,-10.22684193,120.29212952,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394877,2021-10-12,12:14:27,-10.19694424,120.52571106,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394878,2021-10-12,12:14:27,-10.21048355,120.38111115,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394879,2021-10-12,12:14:27,-10.22736645,120.26299286,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394880,2021-10-12,12:14:27,-10.20264435,120.33448792,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394881,2021-10-12,12:14:27,-10.15679359,120.60544586,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394882,2021-10-12,12:14:27,-10.15735912,120.60148621,9,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394883,2021-10-12,12:14:27,-10.15328121,120.60494995,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394884,2021-10-12,12:14:27,-10.15271854,120.60890198,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394885,2021-10-12,12:14:27,-10.15384579,120.60100555,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394886,2021-10-12,12:14:27,-9.58850384,124.37117767,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394887,2021-10-12,12:14:27,-10.17519379,120.40026855,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394888,2021-10-12,12:14:27,-9.45957661,125.08055878,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
394889,2021-10-12,12:14:27,-9.46158695,125.08125305,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
394890,2021-10-12,12:14:27,-10.12367153,120.71217346,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394891,2021-10-12,12:14:27,-10.12312031,120.71602631,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394892,2021-10-12,12:14:27,-10.12254906,120.71199799,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394893,2021-10-12,12:14:27,-10.12422657,120.70828247,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394894,2021-10-12,12:14:27,-10.12312031,120.70809937,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394895,2021-10-12,12:14:27,-9.5248394,124.68463898,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394896,2021-10-12,12:14:27,-10.17021942,120.36254883,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394897,2021-10-12,12:14:27,-9.45115662,125.04375458,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
394898,2021-10-12,12:14:27,-10.12914658,120.56939697,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394899,2021-10-12,12:14:27,-9.51770687,124.57353973,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394900,2021-10-12,12:14:27,-10.10843277,120.66213226,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394901,2021-10-12,12:14:27,-10.11243057,120.63477325,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394902,2021-10-12,12:14:27,-9.44139194,125.03826141,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
394903,2021-10-12,12:14:27,-9.54242134,124.37030029,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394904,2021-10-12,12:14:27,-9.54636097,124.36724091,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394905,2021-10-12,12:14:27,-10.12202549,120.54439545,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394906,2021-10-12,12:14:27,-10.12849045,120.50003815,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394907,2021-10-12,12:14:27,-10.13994598,120.42124939,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394908,2021-10-12,12:14:27,-9.45425606,124.91153717,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
394909,2021-10-12,12:14:27,-9.48797512,124.65208435,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394910,2021-10-12,12:14:27,-9.49139023,124.65258789,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394911,2021-10-12,12:14:27,-9.49890327,124.60461426,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394912,2021-10-12,12:14:27,-10.09102249,120.68352509,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394913,2021-10-12,12:14:27,-10.10680008,120.55033875,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394914,2021-10-12,12:14:27,-9.55443001,124.18214417,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394915,2021-10-12,12:14:27,-10.0945549,120.56054688,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394916,2021-10-12,12:14:27,-9.42065239,124.96790314,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
394917,2021-10-12,12:14:27,-9.47091293,124.64949036,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394918,2021-10-12,12:14:27,-10.05195522,120.78079224,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394919,2021-10-12,12:14:27,-10.05363274,120.76920319,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394920,2021-10-12,12:14:27,-10.05307293,120.77308655,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394921,2021-10-12,12:14:27,-10.04959202,120.77255249,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
394922,2021-10-12,12:14:27,-10.08853817,120.52764893,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394923,2021-10-12,12:14:27,-9.52243996,124.27674103,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
394924,2021-10-12,12:14:27,-9.43484974,124.81144714,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
394925,2021-10-12,12:14:27,-9.49258995,124.44507599,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
394926,2021-10-12,12:14:27,-10.1044035,120.36707306,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
394927,2021-10-12,12:14:27,-9.53137207,124.15325165,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
