id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3511341,2021-10-18,12:16:00,-10.194275856018066,123.96408081054688,9,aqua,4000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3511342,2021-10-18,12:16:00,-10.139962673187256,124.13410186767578,8,aqua,3414,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3511343,2021-10-18,12:16:00,-10.125714778900146,124.03601455688477,8,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3511344,2021-10-18,12:16:00,-10.02968978881836,124.39027404785156,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511345,2021-10-18,12:16:00,-9.867735862731934,124.6927490234375,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511346,2021-10-18,12:16:00,-9.796099662780762,124.61051940917969,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511347,2021-10-18,12:16:00,-9.848798751831055,124.10730743408203,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511348,2021-10-18,12:16:00,-9.778290748596191,124.34494018554688,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511349,2021-10-18,12:16:00,-9.641063213348389,124.67026901245117,8,aqua,3414,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3511350,2021-10-18,12:16:00,-9.569857597351074,124.77880096435547,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3511351,2021-10-18,12:16:00,-9.537787437438965,124.6812515258789,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3511352,2021-10-18,12:16:00,-9.487442970275879,124.8443374633789,8,aqua,3000,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3511353,2021-10-18,12:16:00,-9.448111057281494,125.05569839477539,9,aqua,3414,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3511354,2021-10-18,12:16:00,-9.424104690551758,124.48800404866536,8,aqua,3732,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3511355,2021-10-18,12:16:00,-9.33205509185791,125.0275650024414,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3511356,2021-10-18,12:16:00,-9.32072925567627,124.46432495117188,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3511357,2021-10-18,12:16:00,-8.404966354370117,124.1103286743164,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3511358,2021-10-18,12:16:00,-8.26360591252645,124.83241526285808,9,aqua,4449,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3511359,2021-10-18,12:16:00,-8.2513747215271,124.92854309082031,9,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3511360,2021-10-18,12:16:00,-8.440624237060547,123.52759552001953,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3511361,2021-10-18,12:16:00,-8.27033805847168,124.2188491821289,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
3511362,2021-10-18,12:16:00,-8.193610191345215,124.6291618347168,8,aqua,3414,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3511363,2021-10-18,12:16:00,-8.132105827331543,124.53992462158203,8,aqua,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3511364,2021-10-18,12:16:00,-8.278968811035156,123.50321197509766,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,cluster
3511365,2021-10-18,12:16:00,-8.372525215148926,122.83607482910156,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3511366,2021-10-18,12:16:00,-7.666430473327637,126.79544830322266,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3511367,2021-10-18,12:16:00,-8.173988342285156,122.80386352539062,9,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3511368,2021-10-18,12:16:00,-8.132974624633789,122.89132690429688,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3511369,2021-10-18,12:16:00,-8.13037395477295,122.84014129638672,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3511370,2021-10-18,12:16:00,-8.615723609924316,118.94049835205078,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3511371,2021-10-18,12:16:00,-8.618176460266113,118.92182159423828,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3511372,2021-10-18,12:16:00,-8.554454803466797,118.91097259521484,8,aqua,3414,Wawo,Bima,Nusa Tenggara Barat,cluster
3511373,2021-10-18,12:16:00,-8.450249671936035,118.91188430786133,8,aqua,3414,Wera,Bima,Nusa Tenggara Barat,cluster
3511374,2021-10-18,12:16:00,-8.450047492980957,118.8113784790039,7,aqua,3000,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3511375,2021-10-18,12:16:00,-8.501459121704102,117.60271453857422,7,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3511376,2021-10-18,12:16:00,-8.255524158477783,117.58207702636719,8,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3511377,2021-10-18,12:16:00,-8.253630638122559,117.56198120117188,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3511378,2021-10-18,12:16:00,-8.185660362243652,117.63761138916016,7,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3511379,2021-10-18,12:16:00,-8.162588119506836,117.56672668457031,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3511380,2021-10-18,12:16:00,-8.14079761505127,117.79170227050781,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3511381,2021-10-18,12:16:00,-5.530412197113037,122.78474426269531,9,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3511382,2021-10-18,12:16:00,-5.204810619354248,122.99887084960938,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
