id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069296,2020-10-26,12:44:27,-10.35062218,123.70346832,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2069297,2020-10-26,12:44:27,-10.28119373,123.82739258,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069298,2020-10-26,12:44:27,-10.278130055,123.762203215,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2069299,2020-10-26,12:44:27,-10.264788625,123.78157043499999,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2069300,2020-10-26,12:44:27,-10.225570359999999,123.96170552333332,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069301,2020-10-26,12:44:27,-10.20564175,123.96495819,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069302,2020-10-26,12:44:27,-10.21325493,123.92284393,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069303,2020-10-26,12:44:27,-10.21541786,123.91087341,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069304,2020-10-26,12:44:27,-10.20363903,123.94688416,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069305,2020-10-26,12:44:27,-10.14545727,124.23751068,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069306,2020-10-26,12:44:27,-10.179373745,124.02223968499999,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069307,2020-10-26,12:44:27,-10.19488239,123.90812683,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069308,2020-10-26,12:44:27,-10.08916092,124.4260788,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069309,2020-10-26,12:44:27,-10.161452055,124.01877784750002,8,noaa20,1500,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069310,2020-10-26,12:44:27,-10.167417045,123.94309616,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069311,2020-10-26,12:44:27,-10.21060467,123.70756531,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2069312,2020-10-26,12:44:27,-10.15461063,123.98397064,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069313,2020-10-26,12:44:27,-10.10417795,124.213321685,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069314,2020-10-26,12:44:27,-10.10997963,124.106258395,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069315,2020-10-26,12:44:27,-10.08636999,124.20611954,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069316,2020-10-26,12:44:27,-10.11438084,124.02940369,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2069317,2020-10-26,12:44:27,-10.01621246,124.44282532,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069318,2020-10-26,12:44:27,-9.99551105,124.46631622,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069319,2020-10-26,12:44:27,-9.93650246,124.28705597,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069320,2020-10-26,12:44:27,-9.90208626,124.26791382,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069321,2020-10-26,12:44:27,-9.83018112,124.59789276,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069322,2020-10-26,12:44:27,-9.75364971,124.82744598,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2069323,2020-10-26,12:44:27,-9.76821804,124.730903625,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069324,2020-10-26,12:44:27,-9.88639545,124.17475128,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069325,2020-10-26,12:44:27,-9.7606554,124.59934235,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069326,2020-10-26,12:44:27,-9.73101711,124.73070526,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069327,2020-10-26,12:44:27,-9.74720049,124.612182615,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069328,2020-10-26,12:44:27,-9.725332896666666,124.63029734333334,8,noaa20,1399,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069329,2020-10-26,12:44:27,-9.649588585,124.80366135,9,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069330,2020-10-26,12:44:27,-9.6502161,124.70492554,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069331,2020-10-26,12:44:27,-9.65610027,124.64183807,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069332,2020-10-26,12:44:27,-9.6352663,124.69483948,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069333,2020-10-26,12:44:27,-9.5970459,124.81121826,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069334,2020-10-26,12:44:27,-9.59977484,124.720314025,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069335,2020-10-26,12:44:27,-9.56241417,124.81528473,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2069336,2020-10-26,12:44:27,-9.5802412,124.71974945,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069337,2020-10-26,12:44:27,-9.51242065,124.90033722,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2069338,2020-10-26,12:44:27,-9.58177853,124.45630646,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069339,2020-10-26,12:44:27,-9.52936935,124.68341064,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069340,2020-10-26,12:44:27,-9.53117275,124.58207703,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069341,2020-10-26,12:44:27,-9.4885397,124.75284576,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2069342,2020-10-26,12:44:27,-9.30176735,124.56422424,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069343,2020-10-26,12:44:27,-9.72069168,119.518802645,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
2069344,2020-10-26,12:44:27,-9.69844246,119.19464111,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2069345,2020-10-26,12:44:27,-9.52980518,120.13040161,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069346,2020-10-26,12:44:27,-9.52345085,120.14360046,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069347,2020-10-26,12:44:27,-9.63925076,119.22451782,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2069348,2020-10-26,12:44:27,-9.45768356,120.03561401,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2069349,2020-10-26,12:44:27,-9.45413589,119.69522858,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2069350,2020-10-26,12:44:27,-9.39530468,119.85668945,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2069351,2020-10-26,12:44:27,-8.706536289999999,121.92351532,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
2069352,2020-10-26,12:44:27,-8.824296,120.67660522,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2069353,2020-10-26,12:44:27,-8.80348682,120.69755554,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2069354,2020-10-26,12:44:27,-9.09891033,117.02677917,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2069355,2020-10-26,12:44:27,-8.840816307999999,118.087571716,8,noaa20,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069356,2020-10-26,12:44:27,-8.849304674999999,118.02252579,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069357,2020-10-26,12:44:27,-8.95949841,117.15553284,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2069358,2020-10-26,12:44:27,-8.92507648,117.21646881,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2069359,2020-10-26,12:44:27,-8.79640961,117.99704742,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069360,2020-10-26,12:44:27,-8.78656006,118.01247406,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2069361,2020-10-26,12:44:27,-8.36730766,120.48223114,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2069362,2020-10-26,12:44:27,-8.889843465,117.23022461,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2069363,2020-10-26,12:44:27,-8.71181965,118.33322906,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2069364,2020-10-26,12:44:27,-8.43545151,120.03067017,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
2069365,2020-10-26,12:44:27,-8.34408379,120.51147461,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2069366,2020-10-26,12:44:27,-8.58089256,118.91303253,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2069367,2020-10-26,12:44:27,-8.73058033,117.93601227,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2069368,2020-10-26,12:44:27,-8.33465004,120.26031494,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2069369,2020-10-26,12:44:27,-8.88989449,116.38859558,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2069370,2020-10-26,12:44:27,-8.885905265,116.29190063499999,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2069371,2020-10-26,12:44:27,-8.86910915,116.36687469,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2069372,2020-10-26,12:44:27,-8.65446854,117.68676758,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2069373,2020-10-26,12:44:27,-8.55022717,118.26753998,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2069374,2020-10-26,12:44:27,-8.64094543,117.63539124,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069375,2020-10-26,12:44:27,-8.61909485,117.68118286,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2069376,2020-10-26,12:44:27,-8.58644581,117.36347961,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2069377,2020-10-26,12:44:27,-8.77514744,116.02877045,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2069378,2020-10-26,12:44:27,-8.482003689999999,117.59867095999999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2069379,2020-10-26,12:44:27,-8.52353764,117.3459549,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2069380,2020-10-26,12:44:27,-8.24917889,119.04734039,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2069381,2020-10-26,12:44:27,-8.50647736,117.36345673,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069382,2020-10-26,12:44:27,-8.50831509,117.35179138,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069383,2020-10-26,12:44:27,-8.45815754,117.62356567,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2069384,2020-10-26,12:44:27,-8.48720169,117.30446625,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069385,2020-10-26,12:44:27,-8.45679188,117.31588745,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069386,2020-10-26,12:44:27,-8.451091766666666,117.25134786000001,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2069387,2020-10-26,12:44:27,-8.34698391,117.84718323,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069388,2020-10-26,12:44:27,-8.33334827,117.84069061,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069389,2020-10-26,12:44:27,-8.5164938,116.62814331,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
2069390,2020-10-26,12:44:27,-8.30940723,117.85292053,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069391,2020-10-26,12:44:27,-8.27049637,117.77593231,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069392,2020-10-26,12:44:27,-8.17163086,118.12907791,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2069393,2020-10-26,12:44:27,-8.21285057,117.70869446,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2069394,2020-10-26,12:44:27,-8.20453072,117.62416077,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069395,2020-10-26,12:44:27,-8.18254948,117.67038727,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2069396,2020-10-26,12:44:27,-8.12055016,117.8829422,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2069397,2020-10-26,12:44:27,-7.84079933,114.41558838,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2069398,2020-10-26,12:44:27,-7.71710968,114.24569702,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
2069399,2020-10-26,12:44:27,-7.74005222,113.63864899,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2069400,2020-10-26,12:44:27,-7.14827776,114.37314606,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,cluster
2069401,2020-10-26,12:44:27,-5.2426447849999995,123.088733675,9,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2069402,2020-10-26,12:44:27,-5.01607513,122.83332825,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2069403,2020-10-26,12:44:27,-4.67429781,122.59603882,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
2069404,2020-10-26,12:44:27,-4.57015324,121.81505585,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2069405,2020-10-26,12:44:27,-4.41557407,122.49246216,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2069406,2020-10-26,12:44:27,-4.432278395,122.328510285,8,noaa20,1280,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2069407,2020-10-26,12:44:27,-4.382054565000001,122.4732132,8,noaa20,1280,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2069408,2020-10-26,12:44:27,-4.36799765,122.25244904,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2069409,2020-10-26,12:44:27,-4.31050968,122.31834412,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2069410,2020-10-26,12:44:27,-4.29211998,122.27328491,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2069411,2020-10-26,12:44:27,-4.55202007,120.19741058,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
2069412,2020-10-26,12:44:27,-4.077663012857143,122.04166521285713,8,noaa20,1742,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2069413,2020-10-26,12:44:27,-3.90485084,122.418170925,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069414,2020-10-26,12:44:27,-3.81623793,122.07897949,8,noaa20,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
2069415,2020-10-26,12:44:27,-3.81739402,122.04077911,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2069416,2020-10-26,12:44:27,-4.03109932,119.78237915,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
2069417,2020-10-26,12:44:27,-3.83190227,119.59004211,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2069418,2020-10-26,12:44:27,-3.27899361,122.26075745,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2069419,2020-10-26,12:44:27,-4.12137842,114.64360809,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2069420,2020-10-26,12:44:27,-3.55862546,115.43598938,8,noaa20,1280,Satui,Tanahbumbu,Kalimantan Selatan,cluster
2069421,2020-10-26,12:44:27,-1.914717375,124.884811405,8,noaa20,1280,Taliabu Timur Selatan,Pulau Taliabu,Maluku Utara,cluster
2069422,2020-10-26,12:44:27,-3.4043715,115.61849212499999,8,noaa20,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
2069423,2020-10-26,12:44:27,-3.23827219,115.67362213,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069424,2020-10-26,12:44:27,-3.2337141,115.68049622,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069425,2020-10-26,12:44:27,-3.16746426,115.65526581,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069426,2020-10-26,12:44:27,-3.119696975,115.65914917,8,noaa20,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069427,2020-10-26,12:44:27,-3.20836949,114.86613464,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2069428,2020-10-26,12:44:27,-3.08081627,115.67234039,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069429,2020-10-26,12:44:27,-3.07453728,115.66754913,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2069430,2020-10-26,12:44:27,-3.14922309,115.04974365,8,noaa20,1125,Binuang,Tapin,Kalimantan Selatan,cluster
2069431,2020-10-26,12:44:27,-3.03083253,115.77196503,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069432,2020-10-26,12:44:27,-3.02107096,115.76663971,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069433,2020-10-26,12:44:27,-2.95042944,115.76743317,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069434,2020-10-26,12:44:27,-2.931516765,115.84374237,8,noaa20,1280,Humpang,Baru,Kalimantan Selatan,cluster
2069435,2020-10-26,12:44:27,-2.93716836,115.78466797,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069436,2020-10-26,12:44:27,-2.91162348,115.8192749,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069437,2020-10-26,12:44:27,-2.82680941,116.35340881,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2069438,2020-10-26,12:44:27,-2.89547777,115.87889862,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069439,2020-10-26,12:44:27,-2.90125823,115.84092712,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069440,2020-10-26,12:44:27,-2.81912851,116.35630035,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2069441,2020-10-26,12:44:27,-2.89031816,115.81990051,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069442,2020-10-26,12:44:27,-2.88456655,115.81126404,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069443,2020-10-26,12:44:27,-2.79401159,116.30780792,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2069444,2020-10-26,12:44:27,-2.87134051,115.80531311,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069445,2020-10-26,12:44:27,-2.84520602,115.89458084,8,noaa20,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069446,2020-10-26,12:44:27,-2.82767773,115.95056152,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069447,2020-10-26,12:44:27,-2.81030893,115.94786835,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2069448,2020-10-26,12:44:27,-2.82807255,115.8335495,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
2069449,2020-10-26,12:44:27,-2.65518475,116.1543045,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2069450,2020-10-26,12:44:27,-1.66452122,121.89933014,9,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069451,2020-10-26,12:44:27,-4.356970544999999,103.912467955,8,noaa20,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2069452,2020-10-26,12:44:27,-2.542096615,115.956134795,8,noaa20,1280,Sungai Durian,Baru,Kalimantan Selatan,cluster
2069453,2020-10-26,12:44:27,-2.45712018,116.49980164,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
2069454,2020-10-26,12:44:27,-1.38473105,123.3223877,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2069455,2020-10-26,12:44:27,-2.52853036,115.93996429,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2069456,2020-10-26,12:44:27,-1.55143225,121.77083588,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2069457,2020-10-26,12:44:27,-1.32432115,123.17253113,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2069458,2020-10-26,12:44:27,-2.42815852,115.9567337,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2069459,2020-10-26,12:44:27,-1.31022894,123.07962799,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2069460,2020-10-26,12:44:27,-2.41999483,115.96340179,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2069461,2020-10-26,12:44:27,-1.455051005,121.83041763,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069462,2020-10-26,12:44:27,-1.351415695,122.375694275,8,noaa20,1280,Toili,Banggai,Sulawesi Tengah,cluster
2069463,2020-10-26,12:44:27,-2.32926321,116.20172119,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2069464,2020-10-26,12:44:27,-2.35825372,115.96982574,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2069465,2020-10-26,12:44:27,-2.306324245,116.2797966,8,noaa20,1280,Batuengau,Paser,Kalimantan Timur,cluster
2069466,2020-10-26,12:44:27,-1.39457512,121.96543121,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2069467,2020-10-26,12:44:27,-2.30000997,116.08488464,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
2069468,2020-10-26,12:44:27,-2.30539155,116.04969788,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
2069469,2020-10-26,12:44:27,-1.26422405,121.97585297,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2069470,2020-10-26,12:44:27,-2.19314432,115.98061371,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
2069471,2020-10-26,12:44:27,-0.90083879,122.91971588,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2069472,2020-10-26,12:44:27,-1.74279177,116.22901154,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,cluster
2069473,2020-10-26,12:44:27,-1.49861062,116.28775787,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
2069474,2020-10-26,12:44:27,-1.442286435,116.22972870000001,8,noaa20,1280,Longkali,Paser,Kalimantan Timur,cluster
2069475,2020-10-26,12:44:27,-1.381382345,116.272880555,8,noaa20,1280,Longkali,Paser,Kalimantan Timur,cluster
2069476,2020-10-26,12:44:27,-1.620568155,113.26879120000001,8,noaa20,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2069477,2020-10-26,12:44:27,-0.97827923,115.8829422,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2069478,2020-10-26,12:44:27,-1.41271818,112.90534973,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2069479,2020-10-26,12:44:27,-1.37915194,112.92425537,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2069480,2020-10-26,12:44:27,-1.32847655,112.92371368,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2069481,2020-10-26,12:44:27,-0.77084237,115.93791199,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2069482,2020-10-26,12:44:27,-0.7201446300000001,115.86769867000001,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2069483,2020-10-26,12:44:27,-0.87127411,114.12644196,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2069484,2020-10-26,12:44:27,-0.29346189,115.65327454,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2069485,2020-10-26,12:44:27,-0.27756006,115.68683624,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2069486,2020-10-26,12:44:27,-0.2879087,115.54842377,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2069487,2020-10-26,12:44:27,0.04884051,116.13848877,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
