id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405576,2021-10-20,23:18:09,0.48318577,127.99604797,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405577,2021-10-20,23:18:09,-1.4550122,127.4361496,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
405578,2021-10-20,23:18:09,-2.82483101,122.17047119,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
405579,2021-10-20,23:18:09,-2.83060217,122.16324615,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
405580,2021-10-20,23:18:09,-2.83173847,122.1699295,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
405581,2021-10-20,23:18:09,-3.86882758,122.40296936,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405582,2021-10-20,23:18:09,-3.87038851,122.39899445,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405583,2021-10-20,23:18:09,-3.89825106,122.4153595,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405584,2021-10-20,23:18:09,-3.90066552,122.41703033,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405585,2021-10-20,23:18:09,-3.89925861,122.42107391,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
405586,2021-10-20,23:18:09,-8.3250742,124.71006012,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405587,2021-10-20,23:18:09,-8.3623085,124.79528809,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405588,2021-10-20,23:18:09,-8.36686611,124.79022217,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405589,2021-10-20,23:18:09,-8.36632061,124.78717041,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405590,2021-10-20,23:18:09,-8.37075806,124.78803253,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405591,2021-10-20,23:18:09,-8.26596832,123.4959259,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
405592,2021-10-20,23:18:09,-8.26646233,123.50131989,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
405593,2021-10-20,23:18:09,-8.19116783,122.76747131,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
