id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214609,2020-10-09,13:03:09,-8.79294205,117.28470612,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
214610,2020-10-09,13:03:09,-8.79214478,117.28771973,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
214611,2020-10-09,13:03:09,-8.71902943,117.52301025,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
214612,2020-10-09,13:03:09,-8.72296047,117.52809143,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
214613,2020-10-09,13:03:09,-8.55463409,117.54135132,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214614,2020-10-09,13:03:09,-8.44783115,117.58797455,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
214615,2020-10-09,13:03:09,-8.422472,117.5287323,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214616,2020-10-09,13:03:09,-8.41995621,117.52622986,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
214617,2020-10-09,13:03:09,-8.13388538,117.86776733,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
214618,2020-10-09,13:03:09,-8.15253162,117.55866241,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
214619,2020-10-09,13:03:09,-8.0597496,110.89683533,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
214620,2020-10-09,13:03:09,-6.98500919,111.12831116,8,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
214621,2020-10-09,13:03:09,-7.01220083,110.35739899,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
214622,2020-10-09,13:03:09,0.63996488,111.47596741,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
