id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218799,2020-10-13,13:29:53,-8.61662197,117.64089966,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218800,2020-10-13,13:29:53,-8.6208744,117.64365387,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
218801,2020-10-13,13:29:53,-8.75677586,117.13192749,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
218802,2020-10-13,13:29:53,-8.48594379,117.28396606,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218803,2020-10-13,13:29:53,-8.48511887,117.28627014,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218804,2020-10-13,13:29:53,-8.48468971,117.29055023,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218805,2020-10-13,13:29:53,-8.21187592,117.62481689,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218806,2020-10-13,13:29:53,-8.20891953,117.61833191,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218807,2020-10-13,13:29:53,-8.20637512,117.61560822,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218808,2020-10-13,13:29:53,-8.35406971,114.06308746,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
218809,2020-10-13,13:29:53,-8.3362751,113.67854309,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
218810,2020-10-13,13:29:53,-8.05301762,114.14611816,9,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218811,2020-10-13,13:29:53,-8.05817795,114.15039062,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218812,2020-10-13,13:29:53,-8.05228996,114.15010834,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218813,2020-10-13,13:29:53,-8.05374622,114.14212036,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218814,2020-10-13,13:29:53,-8.0270586,114.15811157,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218815,2020-10-13,13:29:53,-8.03305149,114.15785217,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218816,2020-10-13,13:29:53,-8.17934799,113.32445526,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
218817,2020-10-13,13:29:53,-8.02298737,111.98677826,8,noaa20,1125,Udanawu,Blitar,Jawa Timur,pixel
218818,2020-10-13,13:29:53,-7.55345392,112.69527435,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
218819,2020-10-13,13:29:53,-7.3658452,112.56613159,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
218820,2020-10-13,13:29:53,-7.3359127,112.42728424,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
218821,2020-10-13,13:29:53,-7.41007471,110.92687225,8,noaa20,1125,Tanon,Sragen,Jawa Tengah,pixel
218822,2020-10-13,13:29:53,-7.04900837,112.18215179,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
218823,2020-10-13,13:29:53,-7.10945368,108.96884918,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
218824,2020-10-13,13:29:53,-6.65339804,105.87361145,8,noaa20,1125,Angsana,Pandeglang,Banten,pixel
218825,2020-10-13,13:29:53,-6.51016283,106.14154816,8,noaa20,1125,Cileles,Lebak,Banten,pixel
218826,2020-10-13,13:29:53,-6.10394144,105.42250061,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
218827,2020-10-13,13:29:53,-3.9023757,116.12594604,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
218828,2020-10-13,13:29:53,-3.90160775,116.1272583,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
218829,2020-10-13,13:29:53,-5.56503963,104.96604156,8,noaa20,1125,Kedondong,Pesawaran,Lampung,pixel
218830,2020-10-13,13:29:53,-4.71622753,104.97238922,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
218831,2020-10-13,13:29:53,-3.44116068,111.89601898,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
218832,2020-10-13,13:29:53,-3.43876958,111.89533997,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
218833,2020-10-13,13:29:53,-2.73210788,114.73506165,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
218834,2020-10-13,13:29:53,-2.74864364,114.75691986,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
218835,2020-10-13,13:29:53,-2.71038032,114.70619965,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
218836,2020-10-13,13:29:53,-2.48555827,115.06244659,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
218837,2020-10-13,13:29:53,-2.35762024,115.54193878,8,noaa20,1125,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
218838,2020-10-13,13:29:53,-2.35657811,115.54816437,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
218839,2020-10-13,13:29:53,-2.35075808,115.54090118,8,noaa20,1125,Paringin Selatan,Balangan,Kalimantan Selatan,pixel
218840,2020-10-13,13:29:53,-2.3497057,115.54718781,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,pixel
218841,2020-10-13,13:29:53,-3.79514122,102.78430939,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
218842,2020-10-13,13:29:53,-3.4695611,102.78290558,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
218843,2020-10-13,13:29:53,-2.00751829,111.28107452,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
218844,2020-10-13,13:29:53,-1.65785062,113.24002838,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
218845,2020-10-13,13:29:53,-1.43511033,112.97200012,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
218846,2020-10-13,13:29:53,-0.90641445,115.11133575,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218847,2020-10-13,13:29:53,-1.27259004,112.72195435,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218848,2020-10-13,13:29:53,-1.2717998,112.72107697,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
218849,2020-10-13,13:29:53,-0.76816481,115.17809296,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218850,2020-10-13,13:29:53,-0.76918292,115.17190552,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218851,2020-10-13,13:29:53,-0.76841462,115.17266846,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218852,2020-10-13,13:29:53,-0.7674402,115.1788559,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
218853,2020-10-13,13:29:53,-1.20245123,112.48607635,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
218854,2020-10-13,13:29:53,-2.70776439,102.57157135,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
218855,2020-10-13,13:29:53,-2.70724368,102.57501221,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
218856,2020-10-13,13:29:53,-2.70445824,102.57108307,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
218857,2020-10-13,13:29:53,-2.6736362,102.50668335,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
218858,2020-10-13,13:29:53,-1.05461109,112.26027679,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
218859,2020-10-13,13:29:53,-2.24946713,102.16893768,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
218860,2020-10-13,13:29:53,-1.93645489,102.24382019,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
218861,2020-10-13,13:29:53,-0.05853016,113.58795166,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
218862,2020-10-13,13:29:53,-0.06187716,113.58855438,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
218863,2020-10-13,13:29:53,-0.04354147,110.96120453,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
218864,2020-10-13,13:29:53,-0.04207722,110.96217346,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
218865,2020-10-13,13:29:53,-1.44499707,101.58850861,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
218866,2020-10-13,13:29:53,-1.406564,101.55088043,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
218867,2020-10-13,13:29:53,0.36942422,109.57687378,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
218868,2020-10-13,13:29:53,-0.81106943,101.31557465,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
218869,2020-10-13,13:29:53,-0.77769673,101.42408752,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
218870,2020-10-13,13:29:53,0.83827466,111.27423859,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
218871,2020-10-13,13:29:53,-0.66460562,101.29680634,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
218872,2020-10-13,13:29:53,-0.67721617,101.17002106,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
