id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333642,2021-08-14,10:14:00,0.12384424358606339,110.59624481201172,8,terra,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
333643,2021-08-14,10:14:00,0.27709800004959106,109.0731201171875,8,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
333644,2021-08-14,10:14:00,-1.8828918933868408,104.15396881103516,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
333645,2021-08-14,10:14:00,-4.422174453735352,105.14270782470703,8,terra,3000,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
333646,2021-08-14,10:14:00,-6.138168811798096,106.28793334960938,7,terra,3000,Kragilan,Serang,Banten,pixel
333647,2021-08-14,10:14:00,-6.394161224365234,107.16995239257812,8,terra,3000,Serang Baru,Bekasi,Jawa Barat,pixel
333648,2021-08-14,10:14:00,-6.444401264190674,107.45674133300781,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
333649,2021-08-14,10:14:00,-6.8663010597229,107.50098419189453,8,terra,3000,Ngamprah,Bandung Barat,Jawa Barat,pixel
333650,2021-08-14,10:14:00,-6.9006476402282715,107.49974060058594,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
333651,2021-08-14,10:14:00,-6.894412040710449,107.4970932006836,7,terra,3000,Batujajar,Bandung Barat,Jawa Barat,pixel
333652,2021-08-14,10:14:00,-7.025660991668701,107.59786987304688,8,terra,3000,Pameungpeuk,Bandung,Jawa Barat,pixel
333653,2021-08-14,10:14:00,-7.864567279815674,113.9515609741211,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
