id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266255,2021-04-03,08:58:52,0.975072,124.908121,9,landsat8,90,Pusomaen,Minahasa Tenggara,Sulawesi Utara,pixel
266256,2021-04-03,08:58:52,0.489349,124.44034,7,landsat8,90,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
266257,2021-04-03,08:58:52,0.48962,124.44034,9,landsat8,90,Pinolosian Timur,Bolaangmongondow Selatan,Sulawesi Utara,pixel
266258,2021-04-03,08:58:52,-0.843435,122.978924,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
266259,2021-04-03,08:58:52,-0.885505,123.009123,7,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
266260,2021-04-03,08:58:52,-0.80435,123.060352,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
266261,2021-04-03,08:58:52,-0.80435,123.060082,9,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
266262,2021-04-03,08:58:52,-0.844244,123.212155,9,landsat8,90,Masama,Banggai,Sulawesi Tengah,pixel
266263,2021-04-03,08:58:52,-0.976151,123.232655,7,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
266264,2021-04-03,08:58:52,-0.976422,123.232116,7,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
266265,2021-04-03,08:58:52,-1.029885,123.305193,9,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
266266,2021-04-03,08:58:52,-1.029614,123.305193,9,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
