id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297323,2021-05-01,00:01:15,4.17538929,117.44249725,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3297324,2021-05-01,00:01:15,0.48206863,128.0015564,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3297325,2021-05-01,00:01:15,0.85961592,123.16971588,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3297326,2021-05-01,00:01:15,-1.45756543,127.436260225,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3297327,2021-05-01,00:01:15,-0.95356464,123.3263855,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3297328,2021-05-01,00:01:15,-2.8302916299999996,122.168109895,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297329,2021-05-01,00:01:15,-2.82976747,122.17585754,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297330,2021-05-01,00:01:15,-2.8494642949999998,122.16714859000001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297331,2021-05-01,00:01:15,-2.8790781500000002,122.16188049,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297332,2021-05-01,00:01:15,-3.87091577,122.40605545,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297333,2021-05-01,00:01:15,-3.87793088,122.39570618,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297334,2021-05-01,00:01:15,-3.902462365,122.41952896,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297335,2021-05-01,00:01:15,-3.97413182,122.27320099,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3297336,2021-05-01,00:01:15,-2.94289637,115.23351288,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3297337,2021-05-01,00:01:15,-5.45679522,122.68981171,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
3297338,2021-05-01,00:01:15,-8.24722195,117.98123169,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
