id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908896,2020-09-14,12:31:13,-10.723615963333332,123.08584086,8,noaa20,1399,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1908897,2020-09-14,12:31:13,-10.66364861,123.16161346,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1908898,2020-09-14,12:31:13,-10.25229263,123.58358765,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1908899,2020-09-14,12:31:13,-10.138387685,124.239936825,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908900,2020-09-14,12:31:13,-10.48617172,121.92352295,8,noaa20,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,cluster
1908901,2020-09-14,12:31:13,-10.07826614,124.18707275,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1908902,2020-09-14,12:31:13,-10.118880842,123.77251892,8,noaa20,1588,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1908903,2020-09-14,12:31:13,-10.00426388,124.23782349,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908904,2020-09-14,12:31:13,-10.014941216666667,124.16650644999999,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908905,2020-09-14,12:31:13,-10.00864124,123.9239768975,8,noaa20,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908906,2020-09-14,12:31:13,-9.8678093,124.67066193,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908907,2020-09-14,12:31:13,-9.907500745,124.118221285,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908908,2020-09-14,12:31:13,-9.897323926666667,124.11054738,8,noaa20,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908909,2020-09-14,12:31:13,-9.76221561,124.78225708,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908910,2020-09-14,12:31:13,-9.91396236,123.80658722,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1908911,2020-09-14,12:31:13,-9.82353878,124.0493927,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1908912,2020-09-14,12:31:13,-9.79327511625,123.84195804625,8,noaa20,1810,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1908913,2020-09-14,12:31:13,-9.82382393,123.67438507,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908914,2020-09-14,12:31:13,-9.770792245,123.737215045,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908915,2020-09-14,12:31:13,-9.77586365,123.71321869,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908916,2020-09-14,12:31:13,-9.76547909,123.69999695,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908917,2020-09-14,12:31:13,-10.200245859999999,120.561855315,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908918,2020-09-14,12:31:13,-9.54314995,124.55553436,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908919,2020-09-14,12:31:13,-10.2283597,120.25925064,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908920,2020-09-14,12:31:13,-10.14013958,120.65187836,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908921,2020-09-14,12:31:13,-10.19058132,120.332996365,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908922,2020-09-14,12:31:13,-10.1800766,120.33308411,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908923,2020-09-14,12:31:13,-10.16950798,120.37775421,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908924,2020-09-14,12:31:13,-10.12922001,120.5872345,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908925,2020-09-14,12:31:13,-10.177604195,120.24924469,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908926,2020-09-14,12:31:13,-10.1804533,120.13220978,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908927,2020-09-14,12:31:13,-10.18187189,120.123191835,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908928,2020-09-14,12:31:13,-10.142478465,120.32697296,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908929,2020-09-14,12:31:13,-10.16022491,120.21591949,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908930,2020-09-14,12:31:13,-10.08405304,120.67821503,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908931,2020-09-14,12:31:13,-10.10102654,120.54707336,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1908932,2020-09-14,12:31:13,-9.522604945000001,124.006477355,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1908933,2020-09-14,12:31:13,-10.08847427,120.42529297,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908934,2020-09-14,12:31:13,-9.50152397,123.95315552,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1908935,2020-09-14,12:31:13,-10.08179092,120.40086365,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908936,2020-09-14,12:31:13,-10.02219677,120.75530243,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908937,2020-09-14,12:31:13,-10.06493092,120.46325684,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908938,2020-09-14,12:31:13,-9.46333981,124.05116272,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1908939,2020-09-14,12:31:13,-10.10328865,120.15329742,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908940,2020-09-14,12:31:13,-10.085888385,120.21966171,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908941,2020-09-14,12:31:13,-10.08810329,120.16143799,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908942,2020-09-14,12:31:13,-10.075184819999999,120.18449402,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908943,2020-09-14,12:31:13,-9.3756485,124.38195038,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908944,2020-09-14,12:31:13,-9.351966286,124.444995116,8,noaa20,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908945,2020-09-14,12:31:13,-9.99485588,120.55397034,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908946,2020-09-14,12:31:13,-10.04195976,120.22924042,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908947,2020-09-14,12:31:13,-10.00522709,120.44247437,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908948,2020-09-14,12:31:13,-9.98331738,120.56006622,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908949,2020-09-14,12:31:13,-9.99897385,120.43753052,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908950,2020-09-14,12:31:13,-9.32647514,124.52855682,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908951,2020-09-14,12:31:13,-9.374702695,124.209350585,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908952,2020-09-14,12:31:13,-9.96918583,120.53767395,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1908953,2020-09-14,12:31:13,-9.992215476666667,120.38360087,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908954,2020-09-14,12:31:13,-9.99813938,120.24185944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908955,2020-09-14,12:31:13,-9.25395393,124.69020081,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908956,2020-09-14,12:31:13,-9.99426937,120.19986725,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908957,2020-09-14,12:31:13,-9.18972683,124.85012054,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1908958,2020-09-14,12:31:13,-9.203350225,124.75661850166667,8,noaa20,1668,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908959,2020-09-14,12:31:13,-9.243838785000001,124.505413055,8,noaa20,1500,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908960,2020-09-14,12:31:13,-9.185239315,124.82078552249999,8,noaa20,1500,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1908961,2020-09-14,12:31:13,-9.931659124,120.290629578,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908962,2020-09-14,12:31:13,-9.91629887,120.31671906,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908963,2020-09-14,12:31:13,-9.94801426,120.11302948,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908964,2020-09-14,12:31:13,-9.89775562,120.39057922,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908965,2020-09-14,12:31:13,-9.88503265,120.42695618,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908966,2020-09-14,12:31:13,-9.889802455,120.38532638999999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908967,2020-09-14,12:31:13,-9.8828764,120.3959198,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908968,2020-09-14,12:31:13,-9.85838985,120.37303925,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908969,2020-09-14,12:31:13,-9.84980679,120.3829422,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908970,2020-09-14,12:31:13,-9.06808853,125.03108978,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1908971,2020-09-14,12:31:13,-9.85843754,120.26184845,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1908972,2020-09-14,12:31:13,-9.87375736,120.14268494,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908973,2020-09-14,12:31:13,-9.82048416,120.31344986,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908974,2020-09-14,12:31:13,-9.83770132,120.168735505,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1908975,2020-09-14,12:31:13,-9.8156786,120.24294281,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908976,2020-09-14,12:31:13,-9.87478781,119.84023666499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908977,2020-09-14,12:31:13,-9.85086346,119.92755127,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908978,2020-09-14,12:31:13,-9.87388706,119.77928925,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908979,2020-09-14,12:31:13,-9.79456902,120.24381256,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908980,2020-09-14,12:31:13,-9.793153126666667,120.21565500666668,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908981,2020-09-14,12:31:13,-9.79019642,120.20480347,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908982,2020-09-14,12:31:13,-9.78562355,120.21170044,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908983,2020-09-14,12:31:13,-9.77981567,120.22640991,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908984,2020-09-14,12:31:13,-9.77020645,120.22084808,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908985,2020-09-14,12:31:13,-9.774953203333334,120.10217030666666,7,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908986,2020-09-14,12:31:13,-9.7376318,120.33840179,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908987,2020-09-14,12:31:13,-9.718127725,120.30650711,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908988,2020-09-14,12:31:13,-9.78098297,119.78944397,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908989,2020-09-14,12:31:13,-9.73535347,119.97212219,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908990,2020-09-14,12:31:13,-9.71602821,120.02934265,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908991,2020-09-14,12:31:13,-8.19540119,128.90484619,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1908992,2020-09-14,12:31:13,-7.76434994,131.18011475,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1908993,2020-09-14,12:31:13,-9.75787449,119.60545349,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908994,2020-09-14,12:31:13,-9.76173019,119.53640747,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908995,2020-09-14,12:31:13,-9.77550507,119.38140869,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1908996,2020-09-14,12:31:13,-9.71151257,119.74842072,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908997,2020-09-14,12:31:13,-9.71212482,119.61245728,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1908998,2020-09-14,12:31:13,-9.73901463,119.35710144,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1908999,2020-09-14,12:31:13,-9.59136868,120.17649841,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909000,2020-09-14,12:31:13,-9.70234871,119.37315369,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1909001,2020-09-14,12:31:13,-9.70991802,119.2797699,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1909002,2020-09-14,12:31:13,-9.62335491,119.79380035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909003,2020-09-14,12:31:13,-9.64469624,119.6125412,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909004,2020-09-14,12:31:13,-9.64969349,119.53621674,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909005,2020-09-14,12:31:13,-9.60310268,119.81289673,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909006,2020-09-14,12:31:13,-9.60141373,119.7795105,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909007,2020-09-14,12:31:13,-9.68487549,119.24304199,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909008,2020-09-14,12:31:13,-9.59355259,119.80769348,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909009,2020-09-14,12:31:13,-9.66983318,119.22995758,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909010,2020-09-14,12:31:13,-9.580593109999999,119.7253685,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909011,2020-09-14,12:31:13,-9.64339924,119.25056458,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909012,2020-09-14,12:31:13,-9.566834212499998,119.70292473,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909013,2020-09-14,12:31:13,-9.642202693333333,119.17690277000001,8,noaa20,1399,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909014,2020-09-14,12:31:13,-9.61299515,119.2928772,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909015,2020-09-14,12:31:13,-9.537374495,119.704017635,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909016,2020-09-14,12:31:13,-9.50311852,119.89052582,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909017,2020-09-14,12:31:13,-9.54715824,119.60784149,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909018,2020-09-14,12:31:13,-9.546714022,119.58413849200001,8,noaa20,1588,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1909019,2020-09-14,12:31:13,-9.52924633,119.70088196,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909020,2020-09-14,12:31:13,-9.53088379,119.62397766,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909021,2020-09-14,12:31:13,-9.50225925,119.74119568,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909022,2020-09-14,12:31:13,-9.49838543,119.72187805,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909023,2020-09-14,12:31:13,-9.46470165,119.72787476,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1909024,2020-09-14,12:31:13,-9.48722601,119.54850006,7,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909025,2020-09-14,12:31:13,-9.54158592,119.16175079,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1909026,2020-09-14,12:31:13,-9.48297787,119.52041626,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909027,2020-09-14,12:31:13,-9.46349907,119.57975769,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909028,2020-09-14,12:31:13,-9.464887144999999,119.559680935,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909029,2020-09-14,12:31:13,-9.45169353,119.54502869,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909030,2020-09-14,12:31:13,-9.443301205000001,119.54374695000001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909031,2020-09-14,12:31:13,-9.447424412499998,119.450857165,8,noaa20,1500,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909032,2020-09-14,12:31:13,-9.430708410000001,119.481170655,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1909033,2020-09-14,12:31:13,-8.308464525000002,125.11814499,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909034,2020-09-14,12:31:13,-8.373957635,124.69808197,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909035,2020-09-14,12:31:13,-8.39439297,124.56609344,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909036,2020-09-14,12:31:13,-8.45541477,124.1581955,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909037,2020-09-14,12:31:13,-8.286061094,125.09463958799999,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909038,2020-09-14,12:31:13,-8.30842495,124.95600128,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909039,2020-09-14,12:31:13,-8.294730184999999,124.95199203499999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909040,2020-09-14,12:31:13,-8.53553581,123.51383209,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1909041,2020-09-14,12:31:13,-8.55427361,123.40634155000001,8,noaa20,1280,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1909042,2020-09-14,12:31:13,-8.40742016,124.14969380666666,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909043,2020-09-14,12:31:13,-8.42244482,124.06406403,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909044,2020-09-14,12:31:13,-8.42691994,124.05036163,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909045,2020-09-14,12:31:13,-8.51272297,123.53292084,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1909046,2020-09-14,12:31:13,-8.26838017,124.96752167,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909047,2020-09-14,12:31:13,-8.310046195,124.70728683499999,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909048,2020-09-14,12:31:13,-8.396158536666666,124.17292531,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909049,2020-09-14,12:31:13,-8.25210857,125.00811768,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909050,2020-09-14,12:31:13,-8.40044975,124.12973785,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909051,2020-09-14,12:31:13,-8.24924088,124.99736786,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909052,2020-09-14,12:31:13,-8.38339901,124.17856598,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909053,2020-09-14,12:31:13,-8.53048515,123.29872894,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1909054,2020-09-14,12:31:13,-8.23566151,124.96704102,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909055,2020-09-14,12:31:13,-8.49661541,123.42675018,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1909056,2020-09-14,12:31:13,-8.37125587,124.14559937,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1909057,2020-09-14,12:31:13,-8.223564145000001,124.95567322,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909058,2020-09-14,12:31:13,-8.60852623,122.68026733,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1909059,2020-09-14,12:31:13,-8.59004879,122.74324036,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1909060,2020-09-14,12:31:13,-8.55451202,122.88342285,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1909061,2020-09-14,12:31:13,-8.44198799,123.47572327,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1909062,2020-09-14,12:31:13,-8.72878742,121.55769348,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,cluster
1909063,2020-09-14,12:31:13,-8.24568653,124.40577698,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1909064,2020-09-14,12:31:13,-8.39219379,123.37693024,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1909065,2020-09-14,12:31:13,-8.50919437,122.6001358,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909066,2020-09-14,12:31:13,-8.447186053125,122.73190021562499,8,noaa20,2250,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1909067,2020-09-14,12:31:13,-8.28415298,123.70811462,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1909068,2020-09-14,12:31:13,-8.449266435,122.64513779,7,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1909069,2020-09-14,12:31:13,-8.59067059,121.62519073,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1909070,2020-09-14,12:31:13,-8.34222221,123.02583313,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1909071,2020-09-14,12:31:13,-7.72179826,126.36682891666665,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909072,2020-09-14,12:31:13,-8.594010673333333,121.15199534,8,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1909073,2020-09-14,12:31:13,-7.76171684,126.18592834,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909074,2020-09-14,12:31:13,-7.7400795225,126.2072296125,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909075,2020-09-14,12:31:13,-8.55692577,121.25,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1909076,2020-09-14,12:31:13,-7.70338964,126.34529114,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909077,2020-09-14,12:31:13,-7.68891191,126.33879852,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1909078,2020-09-14,12:31:13,-8.57981682,120.69668579,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1909079,2020-09-14,12:31:13,-9.09687805,117.03126526,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1909080,2020-09-14,12:31:13,-9.07510376,117.10849762,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909081,2020-09-14,12:31:13,-9.03771973,117.27928162,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909082,2020-09-14,12:31:13,-9.06293011,117.12126923,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1909083,2020-09-14,12:31:13,-8.45077896,121.05029297,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1909084,2020-09-14,12:31:13,-8.43704319,121.04460907,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1909085,2020-09-14,12:31:13,-8.92235756,117.76696777,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1909086,2020-09-14,12:31:13,-8.91938877,117.74149323,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
