id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3378894,2021-09-09,00:44:29,-0.7168594,117.1076889,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3378895,2021-09-09,00:44:29,-1.85552204,115.85907745,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3378896,2021-09-09,00:44:29,-2.28999925,115.49201202,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3378897,2021-09-09,00:44:29,-2.52760911,115.06516266,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378898,2021-09-09,00:44:29,-2.543417335,115.076145175,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3378899,2021-09-09,00:44:29,-2.5116872800000003,114.78388977,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378900,2021-09-09,00:44:29,-2.5176549,114.77561951,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3378901,2021-09-09,00:44:29,-3.35974431,104.00661469,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3378902,2021-09-09,00:44:29,-3.73827004,103.75635529,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3378903,2021-09-09,00:44:29,-5.090839625,105.18544769,8,noaa20,1280,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3378904,2021-09-09,00:44:29,-8.24170399,124.99600983,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3378905,2021-09-09,00:44:29,-6.75223732,111.38153839,8,noaa20,1125,Rembang,Rembang,Jawa Tengah,cluster
3378906,2021-09-09,00:44:29,-6.73392248,110.83975983,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,cluster
3378907,2021-09-09,00:44:29,-6.21829915,107.325035095,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3378908,2021-09-09,00:44:29,-6.26668215,107.3263855,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3378909,2021-09-09,00:44:29,-8.41031265,120.99066925,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3378910,2021-09-09,00:44:29,-7.1987896,112.31920624,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
3378911,2021-09-09,00:44:29,-6.57094955,108.17860413,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3378912,2021-09-09,00:44:29,-6.59579945,108.25801849,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
3378913,2021-09-09,00:44:29,-7.29680538,112.46797943,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
3378914,2021-09-09,00:44:29,-6.62954283,108.06559753,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3378915,2021-09-09,00:44:29,-7.40706253,112.69762421,8,noaa20,1125,Sukodono,Sidoarjo,Jawa Timur,cluster
3378916,2021-09-09,00:44:29,-7.36276484,112.36846924,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3378917,2021-09-09,00:44:29,-7.41729498,112.41340637,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
3378918,2021-09-09,00:44:29,-6.82224464,108.26615906,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3378919,2021-09-09,00:44:29,-7.452077865,111.855205535,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
3378920,2021-09-09,00:44:29,-7.74201584,113.63002014,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3378921,2021-09-09,00:44:29,-7.5180814300000005,112.01498413,8,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
3378922,2021-09-09,00:44:29,-7.53731012,111.53435516,8,noaa20,1125,Kwadungan,Ngawi,Jawa Timur,cluster
3378923,2021-09-09,00:44:29,-7.61969423,111.88335419,8,noaa20,1125,Nganjuk,Nganjuk,Jawa Timur,cluster
3378924,2021-09-09,00:44:29,-7.6200037,111.86379242,8,noaa20,1280,Berbek,Nganjuk,Jawa Timur,cluster
3378925,2021-09-09,00:44:29,-7.59215546,111.40792847,8,noaa20,1125,Maospati,Magetan,Jawa Timur,cluster
3378926,2021-09-09,00:44:29,-7.61812925,111.35749817,8,noaa20,1125,Sukomoro,Magetan,Jawa Timur,cluster
3378927,2021-09-09,00:44:29,-7.65354538,111.4307251,8,noaa20,1125,Bendo,Magetan,Jawa Timur,cluster
3378928,2021-09-09,00:44:29,-7.542701244,110.440779114,8,noaa20,1588,Selo,Magelang,Jawa Tengah,cluster
3378929,2021-09-09,00:44:29,-7.81028986,112.03844452,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3378930,2021-09-09,00:44:29,-8.01070881,113.26040649,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3378931,2021-09-09,00:44:29,-7.75266075,111.58585358,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
3378932,2021-09-09,00:44:29,-7.65000057,110.74829865,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,cluster
3378933,2021-09-09,00:44:29,-8.18519211,113.5037384,8,noaa20,1125,Bangsal Sari,Jember,Jawa Timur,cluster
3378934,2021-09-09,00:44:29,-8.17233849,113.19139099,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3378935,2021-09-09,00:44:29,-7.91965199,111.39518738,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3378936,2021-09-09,00:44:29,-10.17330647,123.40814209,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
