id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278536,2021-04-26,10:03:00,0.034862276166677475,109.70759582519531,8,terra,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
278537,2021-04-26,10:03:00,0.06123734638094902,109.27980041503906,8,terra,3000,Siantan,Pontianak,Kalimantan Barat,pixel
278538,2021-04-26,10:03:00,-0.3395875096321106,111.74724578857422,8,terra,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
278539,2021-04-26,10:03:00,-0.17360861599445343,109.74748992919922,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
278540,2021-04-26,10:03:00,-3.2152788639068604,108.07243347167969,8,terra,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
278541,2021-04-26,10:03:00,-3.0874991416931152,105.47232818603516,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
278542,2021-04-26,10:03:00,-6.098681449890137,106.9800796508789,8,terra,3000,Tarumajaya,Bekasi,Jawa Barat,pixel
278543,2021-04-26,10:03:00,-6.923383712768555,110.58125305175781,8,terra,3000,Karang Tengah,Demak,Jawa Tengah,pixel
278544,2021-04-26,10:03:00,-7.045633792877197,110.32762908935547,7,terra,3000,Mijen,Semarang,Jawa Tengah,pixel
278545,2021-04-26,10:03:00,-7.184079647064209,110.47469329833984,8,terra,3000,Pringapus,Semarang,Jawa Tengah,pixel
278546,2021-04-26,10:03:00,-7.225155830383301,110.42826080322266,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
278547,2021-04-26,10:03:00,-7.102572441101074,109.32903289794922,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,pixel
278548,2021-04-26,10:03:00,-7.454699516296387,110.95155334472656,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
278549,2021-04-26,10:03:00,-7.0070061683654785,107.74334716796875,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
278550,2021-04-26,10:03:00,-7.579586505889893,110.9069595336914,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
278551,2021-04-26,10:03:00,-7.693233013153076,110.82598876953125,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
