id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251212,2020-11-19,09:52:00,-0.5975785851478577,123.23294067382812,7,terra,3000,Bualemo,Banggai,Sulawesi Tengah,pixel
251213,2020-11-19,09:52:00,-0.596144437789917,123.24065399169922,7,terra,3000,Bualemo,Banggai,Sulawesi Tengah,pixel
251214,2020-11-19,09:52:00,-8.111614227294922,118.03314971923828,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
251215,2020-11-19,09:52:00,-7.3943305015563965,112.75516510009766,8,terra,3000,Gedangan,Sidoarjo,Jawa Timur,pixel
251216,2020-11-19,09:52:00,-8.167778015136719,117.96501922607422,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
251217,2020-11-19,09:52:00,-8.169343948364258,117.96992492675781,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
251218,2020-11-19,09:52:00,-8.43647575378418,118.91744232177734,7,terra,3000,Wera,Bima,Nusa Tenggara Barat,pixel
251219,2020-11-19,09:52:00,-7.703559875488281,112.85464477539062,8,terra,3000,Kejayan,Pasuruan,Jawa Timur,pixel
251220,2020-11-19,09:52:00,-8.81198787689209,119.96610260009766,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
251221,2020-11-19,09:52:00,-8.651325225830078,118.3629379272461,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
251222,2020-11-19,09:52:00,-7.6167473793029785,110.82655334472656,8,terra,3000,Grogol,Sukoharjo,Jawa Tengah,pixel
