id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216429,2020-10-12,08:51:00,-3.903017044067383,122.4145736694336,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
216430,2020-10-12,08:51:00,-8.020922660827637,129.77053833007812,8,terra,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
216431,2020-10-12,08:51:00,-8.392908096313477,122.87519836425781,8,terra,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
216432,2020-10-12,08:51:00,-8.452239036560059,122.60150909423828,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
216433,2020-10-12,08:51:00,-8.450170516967773,122.58856201171875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
216434,2020-10-12,08:51:00,-9.124164581298828,125.13087463378906,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
216435,2020-10-12,08:51:00,-9.170475006103516,125.12438201904297,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
216436,2020-10-12,08:51:00,-9.26932144165039,124.49600219726562,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216437,2020-10-12,08:51:00,-9.461871147155762,125.05293273925781,7,terra,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
216438,2020-10-12,08:51:00,-9.41742992401123,124.51416778564453,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216439,2020-10-12,08:51:00,-9.664084434509277,124.32058715820312,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216440,2020-10-12,08:51:00,-9.799263000488281,123.87361145019531,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
216441,2020-10-12,08:51:00,-9.884132385253906,124.01946258544922,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
216442,2020-10-12,08:51:00,-10.013521194458008,124.06867980957031,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
216443,2020-10-12,08:51:00,-10.136301040649414,124.1401596069336,8,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
216444,2020-10-12,08:51:00,-10.134742736816406,124.12996673583984,9,terra,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
