id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415547,2021-10-29,09:39:31,-7.472557,110.642413,9,landsat8,90,Kaliwungu,Semarang,Jawa Tengah,pixel
415548,2021-10-29,09:39:31,-7.545624,110.739163,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
415549,2021-10-29,09:39:31,-7.436829,110.784359,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
415550,2021-10-29,09:39:31,-7.431141,110.808558,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
415551,2021-10-29,09:39:31,-6.536436,110.901724,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
415552,2021-10-29,09:39:31,-7.109326,110.934481,9,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,pixel
415553,2021-10-29,09:39:31,-7.292238,111.009739,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415554,2021-10-29,09:39:31,-7.291967,111.009739,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415555,2021-10-29,09:39:31,-7.309063,111.01898,7,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415556,2021-10-29,09:39:31,-7.308792,111.01898,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415557,2021-10-29,09:39:31,-7.308792,111.019252,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415558,2021-10-29,09:39:31,-7.309063,111.019252,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
415559,2021-10-29,09:39:31,-7.356549,111.067095,7,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
415560,2021-10-29,09:39:31,-7.355192,111.070357,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
415561,2021-10-29,09:39:31,-7.35492,111.070357,8,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
415562,2021-10-29,09:39:31,-7.35492,111.070629,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
415563,2021-10-29,09:39:31,-7.355192,111.070629,9,landsat8,90,Sambung Macan,Sragen,Jawa Tengah,pixel
415564,2021-10-29,09:39:31,-6.717984,111.126724,8,landsat8,90,Juwana,Pati,Jawa Tengah,pixel
415565,2021-10-29,09:39:31,-7.258912,111.445375,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
415566,2021-10-29,09:39:31,-7.128361,111.468612,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
415567,2021-10-29,09:39:31,-7.571106,111.894932,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
415568,2021-10-29,09:39:31,-7.311158,111.896308,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
415569,2021-10-29,09:39:31,-6.800636,111.95912,9,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
415570,2021-10-29,09:39:31,-7.636267,112.000316,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
415571,2021-10-29,09:39:31,-7.364044,112.034212,9,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
415572,2021-10-29,09:39:31,-7.208538,112.048527,9,landsat8,90,Sumberrejo,Bojonegoro,Jawa Timur,pixel
415573,2021-10-29,09:39:31,-8.216371,112.19698,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
415574,2021-10-29,09:39:31,-7.464483,112.227724,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
415575,2021-10-29,09:39:31,-7.399329,112.241948,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
415576,2021-10-29,09:39:31,-7.782304,112.280588,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
415577,2021-10-29,09:39:31,-7.563539,112.311744,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
