id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301164,2021-07-05,10:05:27,-5.535828,104.921406,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
301165,2021-07-05,10:05:27,-5.535828,104.921135,7,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
301166,2021-07-05,10:05:27,-5.5361,104.921406,9,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
301167,2021-07-05,10:05:27,-5.290763,104.986959,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
301168,2021-07-05,10:05:27,-5.288864,104.996435,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
301169,2021-07-05,10:05:27,-5.289135,104.996164,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
301170,2021-07-05,10:05:27,-5.289135,104.996435,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
301171,2021-07-05,10:05:27,-5.253577,105.08334,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,pixel
301172,2021-07-05,10:05:27,-5.209331,105.132063,7,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
301173,2021-07-05,10:05:27,-5.209331,105.131792,7,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
301174,2021-07-05,10:05:27,-5.108642,105.133395,7,landsat8,90,Bekri,Lampung Tengah,Lampung,pixel
301175,2021-07-05,10:05:27,-5.231577,105.16672,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301176,2021-07-05,10:05:27,-5.231306,105.16672,9,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301177,2021-07-05,10:05:27,-5.178383,105.167789,7,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
301178,2021-07-05,10:05:27,-5.349355,105.191662,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301179,2021-07-05,10:05:27,-5.349627,105.191392,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301180,2021-07-05,10:05:27,-5.409055,105.211991,7,landsat8,90,Kemiling,Bandarlampung,Lampung,pixel
301181,2021-07-05,10:05:27,-5.214716,105.267691,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301182,2021-07-05,10:05:27,-5.212814,105.272293,7,landsat8,90,Natar,Lampung Selatan,Lampung,pixel
301183,2021-07-05,10:05:27,-5.384605,105.273993,9,landsat8,90,Sukarame,Bandarlampung,Lampung,pixel
301184,2021-07-05,10:05:27,-5.187615,105.604696,9,landsat8,90,Wayjepara,Lampung Timur,Lampung,pixel
301185,2021-07-05,10:05:27,-5.509463,105.61422,9,landsat8,90,Candipuro,Lampung Selatan,Lampung,pixel
301186,2021-07-05,10:05:27,-5.416625,105.639309,9,landsat8,90,Jabung,Lampung Timur,Lampung,pixel
301187,2021-07-05,10:05:27,-6.50841,105.795226,9,landsat8,90,Panimbang,Pandeglang,Banten,pixel
301188,2021-07-05,10:05:27,-5.8895,106.078295,9,landsat8,90,Puloampel,Serang,Banten,pixel
301189,2021-07-05,10:05:27,-5.889229,106.078294,9,landsat8,90,Puloampel,Serang,Banten,pixel
301190,2021-07-05,10:05:27,-5.8895,106.078566,8,landsat8,90,Puloampel,Serang,Banten,pixel
301191,2021-07-05,10:05:27,-6.417145,106.130895,9,landsat8,90,Cikulur,Lebak,Banten,pixel
301192,2021-07-05,10:05:27,-6.416874,106.130623,9,landsat8,90,Cikulur,Lebak,Banten,pixel
301193,2021-07-05,10:05:27,-6.30893,106.229638,9,landsat8,90,Tenjung Teja,Serang,Banten,pixel
301194,2021-07-05,10:05:27,-6.421745,106.25269,7,landsat8,90,Cimarga,Lebak,Banten,pixel
301195,2021-07-05,10:05:27,-6.195817,106.329955,8,landsat8,90,Kibin,Serang,Banten,pixel
301196,2021-07-05,10:05:27,-6.199334,106.334031,7,landsat8,90,Cikande,Serang,Banten,pixel
301197,2021-07-05,10:05:27,-6.374038,106.342612,8,landsat8,90,Maja,Lebak,Banten,pixel
301198,2021-07-05,10:05:27,-6.313524,106.346794,9,landsat8,90,Jawilan,Serang,Banten,pixel
301199,2021-07-05,10:05:27,-6.223397,106.467748,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
301200,2021-07-05,10:05:27,-6.223127,106.467205,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
