id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2326205,2021-01-23,13:28:00,-4.523481369018555,103.50208282470703,8,aqua,3000,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2326206,2021-01-23,13:28:00,-3.474260091781616,105.83736419677734,9,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2326207,2021-01-23,13:28:00,-2.6909849643707275,110.26030731201172,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
2326208,2021-01-23,13:28:00,-3.6952567100524902,102.55987548828125,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2326209,2021-01-23,13:28:00,-3.5900689363479614,102.29154968261719,8,aqua,3414,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2326210,2021-01-23,13:28:00,-3.16689133644104,104.31925201416016,8,aqua,3000,Gelumbang,Muara Enim,Sumatera Selatan,cluster
2326211,2021-01-23,13:28:00,-3.440476179122925,102.19478607177734,8,aqua,3000,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
2326212,2021-01-23,13:28:00,-2.834536075592041,106.25275421142578,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2326213,2021-01-23,13:28:00,-2.886873960494995,105.70072937011719,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
2326214,2021-01-23,13:28:00,-3.2197988033294678,102.38472747802734,8,aqua,3000,Lebong Setan,Lebong,Bengkulu,cluster
2326215,2021-01-23,13:28:00,-2.5153846740722656,105.97731018066406,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2326216,2021-01-23,13:28:00,-3.0446298122406006,101.7497329711914,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
2326217,2021-01-23,13:28:00,-2.3022096157073975,105.86384582519531,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2326218,2021-01-23,13:28:00,-2.8470184803009033,101.54737091064453,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2326219,2021-01-23,13:28:00,-2.104480266571045,105.44738006591797,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2326220,2021-01-23,13:28:00,-2.5445127487182617,102.03379821777344,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
2326221,2021-01-23,13:28:00,-2.5572681427001953,101.22415161132812,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
2326222,2021-01-23,13:28:00,-2.0160815715789795,104.32225799560547,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2326223,2021-01-23,13:28:00,-2.3451907634735107,101.19556427001953,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2326224,2021-01-23,13:28:00,-1.68038809299469,105.63861083984375,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2326225,2021-01-23,13:28:00,-2.090588092803955,101.92668151855469,8,aqua,3000,Sungai Manau,Merangin,Jambi,cluster
2326226,2021-01-23,13:28:00,-2.211641550064087,101.07173919677734,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2326227,2021-01-23,13:28:00,-2.1975483894348145,101.01628875732422,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2326228,2021-01-23,13:28:00,-1.683175802230835,104.46100616455078,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2326229,2021-01-23,13:28:00,-2.1909472942352295,100.95455932617188,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2326230,2021-01-23,13:28:00,-0.9514840841293335,103.2702407836914,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2326231,2021-01-23,13:28:00,-0.821803867816925,103.46627807617188,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
