id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231522,2020-10-23,12:00:14,-8.0591259,139.81115723,8,noaa20,1125,Okaba,Merauke,Papua,pixel
231523,2020-10-23,12:00:14,-8.36296177,137.73524475,8,noaa20,1125,Waan,Merauke,Papua,pixel
231524,2020-10-23,12:00:14,-8.33054829,137.83850098,8,noaa20,1125,Waan,Merauke,Papua,pixel
231525,2020-10-23,12:00:14,-10.22863197,123.96755219,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
231526,2020-10-23,12:00:14,-10.16029644,123.99700165,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
231527,2020-10-23,12:00:14,-10.16378212,123.99752045,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
231528,2020-10-23,12:00:14,-10.16271114,123.99401093,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
231529,2020-10-23,12:00:14,-10.06916714,124.48649597,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231530,2020-10-23,12:00:14,-10.04774189,124.51351166,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231531,2020-10-23,12:00:14,-9.84174538,124.60542297,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231532,2020-10-23,12:00:14,-9.82651997,124.61446381,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231533,2020-10-23,12:00:14,-9.77451897,124.68517303,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231534,2020-10-23,12:00:14,-9.77735615,124.68946075,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231535,2020-10-23,12:00:14,-7.46037292,138.32969666,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
231536,2020-10-23,12:00:14,-7.45930147,138.33535767,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
231537,2020-10-23,12:00:14,-7.46204329,138.32987976,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
231538,2020-10-23,12:00:14,-9.70601845,124.69657898,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231539,2020-10-23,12:00:14,-9.65700436,124.70041656,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231540,2020-10-23,12:00:14,-9.6205349,124.78437042,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231541,2020-10-23,12:00:14,-9.61999989,124.78806305,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
231542,2020-10-23,12:00:14,-9.60268307,124.84811401,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
231543,2020-10-23,12:00:14,-9.51469421,124.9309082,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
231544,2020-10-23,12:00:14,-9.51362324,124.86804199,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
231545,2020-10-23,12:00:14,-9.4882946,124.92346191,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
231546,2020-10-23,12:00:14,-9.45047951,125.04945374,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231547,2020-10-23,12:00:14,-9.44976997,125.03117371,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231548,2020-10-23,12:00:14,-9.45723534,124.98105621,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231549,2020-10-23,12:00:14,-9.44908619,125.01276398,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231550,2020-10-23,12:00:14,-9.44855309,125.0163269,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231551,2020-10-23,12:00:14,-9.44386578,124.90920258,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
231552,2020-10-23,12:00:14,-9.41958237,125.02667999,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231553,2020-10-23,12:00:14,-9.43233681,124.87091064,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
231554,2020-10-23,12:00:14,-9.40033436,125.06404114,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231555,2020-10-23,12:00:14,-9.41675663,124.95309448,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231556,2020-10-23,12:00:14,-9.39080048,124.98941803,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
231557,2020-10-23,12:00:14,-9.37701988,125.01316833,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231558,2020-10-23,12:00:14,-9.3697834,125.01577759,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231559,2020-10-23,12:00:14,-9.37223816,124.97575378,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
231560,2020-10-23,12:00:14,-9.33859921,125.02590179,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231561,2020-10-23,12:00:14,-9.34078598,125.01126862,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231562,2020-10-23,12:00:14,-9.32240009,125.01966095,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
231563,2020-10-23,12:00:14,-9.31089973,124.50582123,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
231564,2020-10-23,12:00:14,-9.87187004,120.50975037,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
231565,2020-10-23,12:00:14,-7.99549818,131.21620178,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
231566,2020-10-23,12:00:14,-7.98220539,131.19511414,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
231567,2020-10-23,12:00:14,-7.98672867,131.14328003,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
231568,2020-10-23,12:00:14,-7.94602108,131.24165344,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
231569,2020-10-23,12:00:14,-7.93721581,131.24391174,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
231570,2020-10-23,12:00:14,-9.60997295,120.09738922,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
231571,2020-10-23,12:00:14,-8.24565125,129.02590942,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
231572,2020-10-23,12:00:14,-6.41112185,139.37467957,8,noaa20,1125,Obaa,Mappi,Papua,pixel
231573,2020-10-23,12:00:14,-6.40744829,139.37574768,8,noaa20,1125,Obaa,Mappi,Papua,pixel
231574,2020-10-23,12:00:14,-7.80127811,131.38667297,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
231575,2020-10-23,12:00:14,-7.80543756,131.3873291,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
231576,2020-10-23,12:00:14,-9.50135517,119.97548676,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
231577,2020-10-23,12:00:14,-9.50078583,119.97966003,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
231578,2020-10-23,12:00:14,-9.49697304,119.9749527,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
231579,2020-10-23,12:00:14,-8.00171089,129.79194641,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
231580,2020-10-23,12:00:14,-7.68150902,131.19790649,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
231581,2020-10-23,12:00:14,-7.68090105,131.20158386,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
231582,2020-10-23,12:00:14,-9.42312813,119.31396484,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
231583,2020-10-23,12:00:14,-9.41867542,119.27627563,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
231584,2020-10-23,12:00:14,-9.41885757,119.27527618,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
231585,2020-10-23,12:00:14,-7.81287336,129.75979614,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
231586,2020-10-23,12:00:14,-7.81665039,129.76026917,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
231587,2020-10-23,12:00:14,-8.42859745,124.39506531,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
231588,2020-10-23,12:00:14,-8.50528431,123.55627441,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
231589,2020-10-23,12:00:14,-8.24939346,124.96315765,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
231590,2020-10-23,12:00:14,-8.45145416,123.52478027,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
231591,2020-10-23,12:00:14,-8.45090675,123.52853394,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
231592,2020-10-23,12:00:14,-7.20599222,131.47512817,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
231593,2020-10-23,12:00:14,-8.31322002,124.41838074,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
231594,2020-10-23,12:00:14,-8.2770462,124.54642487,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
231595,2020-10-23,12:00:14,-8.24552822,124.30710602,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
231596,2020-10-23,12:00:14,-8.58096218,121.90196228,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
231597,2020-10-23,12:00:14,-8.16192436,124.73070526,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
231598,2020-10-23,12:00:14,-8.16527081,124.73126221,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
231599,2020-10-23,12:00:14,-8.72328281,120.77531433,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
231600,2020-10-23,12:00:14,-8.6125927,121.42524719,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
231601,2020-10-23,12:00:14,-8.25940609,123.78349304,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
231602,2020-10-23,12:00:14,-8.50296974,121.27006531,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
231603,2020-10-23,12:00:14,-8.50165749,121.27224731,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
231604,2020-10-23,12:00:14,-8.90640163,117.75072479,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
231605,2020-10-23,12:00:14,-8.85561275,117.78630066,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
231606,2020-10-23,12:00:14,-8.41770077,120.99834442,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
231607,2020-10-23,12:00:14,-6.71833944,131.5629425,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
231608,2020-10-23,12:00:14,-8.87653732,116.54458618,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
231609,2020-10-23,12:00:14,-8.79649353,117.1162262,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
231610,2020-10-23,12:00:14,-8.88561249,116.38774872,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
231611,2020-10-23,12:00:14,-8.88586903,116.29763031,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
231612,2020-10-23,12:00:14,-8.87372589,116.30405426,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
231613,2020-10-23,12:00:14,-8.87325382,116.30776978,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
231614,2020-10-23,12:00:14,-8.84872055,116.36773682,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
231615,2020-10-23,12:00:14,-8.37774181,118.65015411,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
231616,2020-10-23,12:00:14,-8.51693249,117.33562469,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
231617,2020-10-23,12:00:14,-8.50240135,117.36670685,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
231618,2020-10-23,12:00:14,-8.47218323,117.47963715,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
231619,2020-10-23,12:00:14,-8.45811844,117.54886627,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
231620,2020-10-23,12:00:14,-8.2036581,117.63015747,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
231621,2020-10-23,12:00:14,-8.20327282,117.63301849,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
231622,2020-10-23,12:00:14,-8.16990089,117.57468414,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
231623,2020-10-23,12:00:14,-7.26776886,120.83084106,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
231624,2020-10-23,12:00:14,-5.5430088,122.69361115,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
231625,2020-10-23,12:00:14,-3.38600588,135.49267578,8,noaa20,1125,Nabire,Nabire,Papua,pixel
231626,2020-10-23,12:00:14,-5.28795624,120.32482147,8,noaa20,1125,Tellu Limpoe,Sinjai,Sulawesi Selatan,pixel
231627,2020-10-23,12:00:14,-4.9321866,122.42710114,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
231628,2020-10-23,12:00:14,-4.86902523,122.70796967,8,noaa20,1125,Duruka,Muna,Sulawesi Tenggara,pixel
231629,2020-10-23,12:00:14,-4.62053013,123.08766174,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
231630,2020-10-23,12:00:14,-5.07473087,119.48124695,8,noaa20,1125,Bringkanaya,Makassar,Sulawesi Selatan,pixel
231631,2020-10-23,12:00:14,-4.58910704,121.96694946,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
231632,2020-10-23,12:00:14,-4.45855379,122.28160095,7,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
231633,2020-10-23,12:00:14,-4.47642326,121.77193451,7,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
231634,2020-10-23,12:00:14,-4.36860228,122.45162964,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
231635,2020-10-23,12:00:14,-4.41058207,121.94316864,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
231636,2020-10-23,12:00:14,-4.64741182,120.06552124,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
231637,2020-10-23,12:00:14,-4.62983274,120.15671539,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
231638,2020-10-23,12:00:14,-4.11118698,122.09255219,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
231639,2020-10-23,12:00:14,-3.90437222,122.4163208,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
231640,2020-10-23,12:00:14,-3.90379763,122.42024231,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
231641,2020-10-23,12:00:14,-3.87303448,122.40424347,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
231642,2020-10-23,12:00:14,-4.22370625,119.83802032,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
231643,2020-10-23,12:00:14,-4.2278018,119.83852386,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
231644,2020-10-23,12:00:14,-3.99729681,119.70827484,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
231645,2020-10-23,12:00:14,-3.37146139,122.03780365,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
231646,2020-10-23,12:00:14,-3.35293865,120.15148163,8,noaa20,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
231647,2020-10-23,12:00:14,-3.35264301,120.14871216,8,noaa20,1125,Latimojong,Luwu,Sulawesi Selatan,pixel
231648,2020-10-23,12:00:14,-3.3184247,120.16664886,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
231649,2020-10-23,12:00:14,-3.22782493,119.54694366,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
231650,2020-10-23,12:00:14,-3.23124647,119.54723358,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
231651,2020-10-23,12:00:14,-3.22828484,119.54386902,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
231652,2020-10-23,12:00:14,-2.84493327,122.17173004,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
231653,2020-10-23,12:00:14,-2.99515891,120.18508911,7,noaa20,1125,Wara Utara,Palopo,Sulawesi Selatan,pixel
231654,2020-10-23,12:00:14,-0.94674456,133.13945007,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
231655,2020-10-23,12:00:14,-2.81247616,120.01363373,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231656,2020-10-23,12:00:14,-3.30985117,116.25875092,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
231657,2020-10-23,12:00:14,-3.31534791,116.2571106,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
231658,2020-10-23,12:00:14,-3.31017613,116.2565155,8,noaa20,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
231659,2020-10-23,12:00:14,-3.36353064,115.29211426,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
231660,2020-10-23,12:00:14,-3.43888307,114.40033722,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
231661,2020-10-23,12:00:14,-1.45709765,127.43791199,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
231662,2020-10-23,12:00:14,-1.46070313,127.43830872,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
231663,2020-10-23,12:00:14,-2.47029877,120.36406708,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
231664,2020-10-23,12:00:14,-1.72970784,124.98059082,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
231665,2020-10-23,12:00:14,-3.20464587,114.87158203,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
231666,2020-10-23,12:00:14,-2.98874807,115.84635925,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231667,2020-10-23,12:00:14,-2.96643448,115.74047852,9,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231668,2020-10-23,12:00:14,-2.97174311,115.74124146,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231669,2020-10-23,12:00:14,-3.01298642,115.45728302,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231670,2020-10-23,12:00:14,-3.0125103,115.46057892,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231671,2020-10-23,12:00:14,-2.93710899,115.86859894,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231672,2020-10-23,12:00:14,-2.93664956,115.8717804,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231673,2020-10-23,12:00:14,-2.92778301,115.82423401,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231674,2020-10-23,12:00:14,-2.9273169,115.82450104,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
231675,2020-10-23,12:00:14,-2.13433909,121.08992767,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231676,2020-10-23,12:00:14,-1.78581083,123.28920746,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
231677,2020-10-23,12:00:14,-2.10786009,121.06928253,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231678,2020-10-23,12:00:14,-2.80916429,116.29884338,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231679,2020-10-23,12:00:14,-2.91841793,115.52188873,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
231680,2020-10-23,12:00:14,-2.80949998,116.2258606,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231681,2020-10-23,12:00:14,-2.80905056,116.22890472,9,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231682,2020-10-23,12:00:14,-2.85794592,115.89641571,9,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231683,2020-10-23,12:00:14,-2.79765821,116.30628967,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231684,2020-10-23,12:00:14,-2.79721856,116.30927277,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231685,2020-10-23,12:00:14,-2.79256177,116.30556488,9,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231686,2020-10-23,12:00:14,-2.79299998,116.30257416,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231687,2020-10-23,12:00:14,-2.79212952,116.27301788,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231688,2020-10-23,12:00:14,-2.79171014,116.27588654,9,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
231689,2020-10-23,12:00:14,-2.81641436,115.96146393,9,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
231690,2020-10-23,12:00:14,-2.92150164,115.23371887,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
231691,2020-10-23,12:00:14,-2.75593543,116.16152191,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231692,2020-10-23,12:00:14,-2.7610743,116.16230011,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231693,2020-10-23,12:00:14,-2.75902343,116.16085052,9,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
231694,2020-10-23,12:00:14,-1.98073947,121.26705933,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
231695,2020-10-23,12:00:14,-2.04453421,120.84686279,7,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231696,2020-10-23,12:00:14,-2.03947759,120.85514069,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231697,2020-10-23,12:00:14,-2.0388186,120.85949707,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231698,2020-10-23,12:00:14,-1.95272887,121.15644836,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
231699,2020-10-23,12:00:14,-2.23616266,119.2228241,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
231700,2020-10-23,12:00:14,-1.56599963,123.21625519,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
231701,2020-10-23,12:00:14,-1.8335923,121.05261993,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231702,2020-10-23,12:00:14,-1.83661509,121.05751801,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231703,2020-10-23,12:00:14,-1.82992995,121.0520401,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
231704,2020-10-23,12:00:14,-1.49618626,122.98339081,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
231705,2020-10-23,12:00:14,-1.45461261,123.23506927,8,noaa20,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
231706,2020-10-23,12:00:14,-1.45038748,123.01294708,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
231707,2020-10-23,12:00:14,-1.5831362,122.10506439,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231708,2020-10-23,12:00:14,-1.58256257,122.10890961,7,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231709,2020-10-23,12:00:14,-1.61121547,121.74842072,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231710,2020-10-23,12:00:14,-1.37304354,123.03388977,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
231711,2020-10-23,12:00:14,-1.5696615,121.7115097,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231712,2020-10-23,12:00:14,-1.35216951,123.01275635,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
231713,2020-10-23,12:00:14,-1.80036759,119.97333527,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
231714,2020-10-23,12:00:14,-1.80351448,119.97898102,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
231715,2020-10-23,12:00:14,-1.51565945,121.87895966,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231716,2020-10-23,12:00:14,-1.50866163,121.87781525,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
231717,2020-10-23,12:00:14,-1.28459752,123.16529083,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
231718,2020-10-23,12:00:14,-1.40167069,122.24498749,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
231719,2020-10-23,12:00:14,-2.47345638,115.06082153,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
231720,2020-10-23,12:00:14,-1.24448335,123.16616821,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
231721,2020-10-23,12:00:14,-1.34933984,122.427742,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
231722,2020-10-23,12:00:14,-1.43759322,121.74872589,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
231723,2020-10-23,12:00:14,-1.4405328,121.75310516,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
