id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073343,2020-11-04,11:35:10,-8.94928741,140.83784485,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2073344,2020-11-04,11:35:10,-10.77370071,123.22864532,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
2073345,2020-11-04,11:35:10,-10.28979206,123.91207886,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073346,2020-11-04,11:35:10,-10.2621336,123.92170715,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073347,2020-11-04,11:35:10,-10.24852276,123.941017155,9,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073348,2020-11-04,11:35:10,-10.226725105,123.94121933,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073349,2020-11-04,11:35:10,-10.18423843,123.94326019,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073350,2020-11-04,11:35:10,-10.16689968,123.95524597,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073351,2020-11-04,11:35:10,-10.13836098,124.01503754,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2073352,2020-11-04,11:35:10,-10.14259911,123.98108673,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2073353,2020-11-04,11:35:10,-9.934122565,124.64119339,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073354,2020-11-04,11:35:10,-10.00620937,123.7050705,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2073355,2020-11-04,11:35:10,-9.80705452,124.57644653,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073356,2020-11-04,11:35:10,-9.78728485,124.65050507,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073357,2020-11-04,11:35:10,-9.78230238,123.96829604999999,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2073358,2020-11-04,11:35:10,-9.74391365,124.08306122,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073359,2020-11-04,11:35:10,-9.51065254,124.65987777500001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073360,2020-11-04,11:35:10,-9.535077094999998,124.396446225,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073361,2020-11-04,11:35:10,-9.43327332,125.04119873,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2073362,2020-11-04,11:35:10,-9.40312163,124.85158284333333,8,noaa20,1399,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2073363,2020-11-04,11:35:10,-9.47306633,124.28503418,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073364,2020-11-04,11:35:10,-9.85578251,120.46583557,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073365,2020-11-04,11:35:10,-9.27264118,124.71385956,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073366,2020-11-04,11:35:10,-9.646965505,120.08641815499999,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073367,2020-11-04,11:35:10,-8.10727406,131.01010132,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073368,2020-11-04,11:35:10,-9.58140373,119.9057312,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2073369,2020-11-04,11:35:10,-7.8127992200000005,131.35958862,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073370,2020-11-04,11:35:10,-7.76710939,131.4740448,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073371,2020-11-04,11:35:10,-7.76389885,131.41624451,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073372,2020-11-04,11:35:10,-7.99284029,129.76686096,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073373,2020-11-04,11:35:10,-7.7060585,131.45053101,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2073374,2020-11-04,11:35:10,-7.64066696,131.61521912,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2073375,2020-11-04,11:35:10,-7.77362776,130.0715332,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073376,2020-11-04,11:35:10,-7.42025328,131.63723755,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073377,2020-11-04,11:35:10,-7.39705467,131.63371277,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073378,2020-11-04,11:35:10,-8.7098341,121.89020538,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
2073379,2020-11-04,11:35:10,-8.28533912,124.98963928250001,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073380,2020-11-04,11:35:10,-7.2286272050000004,131.95182037,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2073381,2020-11-04,11:35:10,-8.71677017,121.22995758,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2073382,2020-11-04,11:35:10,-8.34490013,123.72767639,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2073383,2020-11-04,11:35:10,-7.73104334,126.83478546,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073384,2020-11-04,11:35:10,-6.596811136666666,134.18770345333334,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
2073385,2020-11-04,11:35:10,-8.74267006,118.967659,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2073386,2020-11-04,11:35:10,-8.56941223,118.88747406,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2073387,2020-11-04,11:35:10,-8.56352282,118.88274002,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2073388,2020-11-04,11:35:10,-8.4485337725,118.8472270925,8,noaa20,1500,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2073389,2020-11-04,11:35:10,-3.932935475,138.752922055,8,noaa20,1280,Wame,Jayawijaya,Papua,cluster
2073390,2020-11-04,11:35:10,-4.67797709,123.01054382,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2073391,2020-11-04,11:35:10,-3.90610635,122.4181633,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073392,2020-11-04,11:35:10,-2.01780558,120.80796051,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2073393,2020-11-04,11:35:10,1.27047634,127.86750793,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
2073394,2020-11-04,11:35:10,1.77215672,117.92926788,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
