id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274241,2021-04-03,13:04:16,-3.25154638,121.67756653,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
274242,2021-04-03,13:04:16,-3.24754834,121.67993927,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
274243,2021-04-03,13:04:16,-3.24480677,121.67675018,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
274244,2021-04-03,13:04:16,-4.10430956,114.76747894,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
274245,2021-04-03,13:04:16,-4.10368586,114.77128601,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
274246,2021-04-03,13:04:16,-3.77612734,115.13905334,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
274247,2021-04-03,13:04:16,-3.45201826,115.9605484,8,noaa20,1125,Batu Licin,Tanahbumbu,Kalimantan Selatan,pixel
274248,2021-04-03,13:04:16,-1.29378748,121.69398499,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274249,2021-04-03,13:04:16,-2.63124251,111.13814545,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274250,2021-04-03,13:04:16,-2.62739038,111.0713501,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
274251,2021-04-03,13:04:16,-2.53286767,111.30400085,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
274252,2021-04-03,13:04:16,-2.5764966,110.6989975,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274253,2021-04-03,13:04:16,-2.56908774,110.70166016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274254,2021-04-03,13:04:16,-2.56681132,110.6937561,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274255,2021-04-03,13:04:16,-2.57023001,110.6942749,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274256,2021-04-03,13:04:16,-2.56339335,110.6932373,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274257,2021-04-03,13:04:16,-2.56327772,110.69311523,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274258,2021-04-03,13:04:16,-2.56041718,110.68889618,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274259,2021-04-03,13:04:16,-2.61325145,110.31672668,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274260,2021-04-03,13:04:16,-2.61663008,110.31723022,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274261,2021-04-03,13:04:16,-2.60987329,110.31620789,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274262,2021-04-03,13:04:16,-2.61041832,110.31260681,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274263,2021-04-03,13:04:16,-2.46768045,111.23103333,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
274264,2021-04-03,13:04:16,-2.59571433,110.29566193,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274265,2021-04-03,13:04:16,-2.51081276,110.23108673,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274266,2021-04-03,13:04:16,-2.03675389,110.95384216,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
274267,2021-04-03,13:04:16,-1.43307447,110.11224365,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
274268,2021-04-03,13:04:16,-0.24289259,111.92165375,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274269,2021-04-03,13:04:16,-0.24727112,111.91782379,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
274270,2021-04-03,13:04:16,-0.11854895,112.15065765,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
274271,2021-04-03,13:04:16,-0.23834074,109.33087158,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
274272,2021-04-03,13:04:16,-0.23165761,109.32987976,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
274273,2021-04-03,13:04:16,-0.2245959,109.35397339,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
274274,2021-04-03,13:04:16,-0.18314359,109.31185913,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274275,2021-04-03,13:04:16,-0.18260932,109.31536865,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
274276,2021-04-03,13:04:16,0.00021999,109.49576569,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
274277,2021-04-03,13:04:16,0.03296726,109.3499527,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274278,2021-04-03,13:04:16,0.04221496,109.38822174,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
274279,2021-04-03,13:04:16,0.03256449,109.32482147,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
274280,2021-04-03,13:04:16,0.62472653,112.8456955,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
274281,2021-04-03,13:04:16,0.11838101,109.26483154,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
274282,2021-04-03,13:04:16,0.17567745,109.48376465,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
274283,2021-04-03,13:04:16,0.67461783,112.25135803,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
274284,2021-04-03,13:04:16,0.670793,112.25191498,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
274285,2021-04-03,13:04:16,0.54293376,109.24573517,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
274286,2021-04-03,13:04:16,0.68729198,109.25609589,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
274287,2021-04-03,13:04:16,0.9299804,109.09197235,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
274288,2021-04-03,13:04:16,1.07881498,109.61219788,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
274289,2021-04-03,13:04:16,1.10195255,109.51277161,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
274290,2021-04-03,13:04:16,1.09529412,109.40003967,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
274291,2021-04-03,13:04:16,1.09583485,109.40361786,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
274292,2021-04-03,13:04:16,1.19105339,109.33796692,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
274293,2021-04-03,13:04:16,1.26572466,109.74060822,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
274294,2021-04-03,13:04:16,1.23736334,109.15283966,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
274295,2021-04-03,13:04:16,1.33362353,109.11645508,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
274296,2021-04-03,13:04:16,1.35973394,109.13062286,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274297,2021-04-03,13:04:16,1.40907383,109.1848526,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274298,2021-04-03,13:04:16,1.4057169,109.18534851,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274299,2021-04-03,13:04:16,1.4085362,109.1812973,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274300,2021-04-03,13:04:16,1.41189301,109.18080139,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274301,2021-04-03,13:04:16,1.42288327,109.11761475,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274302,2021-04-03,13:04:16,1.46833742,109.29141235,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274303,2021-04-03,13:04:16,1.46290207,109.11779022,7,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
274304,2021-04-03,13:04:16,1.5181576,109.12044525,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274305,2021-04-03,13:04:16,1.5186944,109.12399292,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274306,2021-04-03,13:04:16,1.52151155,109.11994934,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
274307,2021-04-03,13:04:16,1.63716137,109.60176086,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
274308,2021-04-03,13:04:16,1.9327246,109.47146606,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
274309,2021-04-03,13:04:16,1.92933059,109.4719696,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
274310,2021-04-03,13:04:16,1.10881329,104.07682037,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,pixel
274311,2021-04-03,13:04:16,1.10505044,104.07738495,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,pixel
274312,2021-04-03,13:04:16,3.94213748,108.32466888,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
274313,2021-04-03,13:04:16,3.93880868,108.32520294,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
274314,2021-04-03,13:04:16,3.95918059,108.27922821,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
274315,2021-04-03,13:04:16,4.12684441,108.13116455,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
