id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373100,2021-09-23,10:05:27,-3.500242,105.804295,8,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
373101,2021-09-23,10:05:27,-4.858135,105.162566,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
373102,2021-09-23,10:05:27,-4.858135,105.162295,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,pixel
373105,2021-09-23,10:05:27,-4.15732,105.340813,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
373106,2021-09-23,10:05:27,-4.15732,105.340542,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
373108,2021-09-23,10:05:27,-6.627939,105.877914,9,landsat8,90,Munjul,Pandeglang,Banten,pixel
373109,2021-09-23,10:05:27,-6.674598,105.885596,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373110,2021-09-23,10:05:27,-6.674599,105.885325,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373111,2021-09-23,10:05:27,-6.67487,105.885597,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373115,2021-09-23,10:05:27,-6.732295,105.939714,8,landsat8,90,Wanasalam,Lebak,Banten,pixel
373116,2021-09-23,10:05:27,-6.732023,105.939714,9,landsat8,90,Wanasalam,Lebak,Banten,pixel
373119,2021-09-23,10:05:27,-6.433285,106.405961,9,landsat8,90,Curug Bitung,Lebak,Banten,pixel
373120,2021-09-23,10:05:27,-6.433286,106.40569,9,landsat8,90,Curug Bitung,Lebak,Banten,pixel
373121,2021-09-23,10:05:27,-6.433556,106.405962,7,landsat8,90,Curug Bitung,Lebak,Banten,pixel
373122,2021-09-23,10:05:27,-6.323876,106.432779,9,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
373123,2021-09-23,10:05:27,-6.28499,106.464938,7,landsat8,90,Tigaraksa,Tangerang,Banten,pixel
373124,2021-09-23,10:05:27,-6.808476,105.650194,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
373125,2021-09-23,10:05:27,-6.808205,105.650194,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
373126,2021-09-23,10:05:27,-6.808476,105.650466,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
373127,2021-09-23,10:05:27,-6.808747,105.650466,9,landsat8,90,Cimanggu,Pandeglang,Banten,pixel
373128,2021-09-23,10:05:27,-6.756037,105.6979,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373129,2021-09-23,10:05:27,-6.755766,105.6979,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373130,2021-09-23,10:05:27,-6.755765,105.698171,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373131,2021-09-23,10:05:27,-6.756037,105.698172,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373132,2021-09-23,10:05:27,-6.717488,105.708702,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
373133,2021-09-23,10:05:27,-6.772257,105.739457,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
373134,2021-09-23,10:05:27,-6.772258,105.739186,7,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
373135,2021-09-23,10:05:27,-6.719336,105.74372,9,landsat8,90,Cibaliung,Pandeglang,Banten,pixel
373136,2021-09-23,10:05:27,-6.8409,105.746621,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373137,2021-09-23,10:05:27,-6.841172,105.74635,7,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373138,2021-09-23,10:05:27,-6.841171,105.746622,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373139,2021-09-23,10:05:27,-6.841443,105.746622,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373140,2021-09-23,10:05:27,-6.841171,105.746893,8,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373141,2021-09-23,10:05:27,-6.841442,105.746894,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373142,2021-09-23,10:05:27,-6.841171,105.747165,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373143,2021-09-23,10:05:27,-6.840627,105.747435,7,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373144,2021-09-23,10:05:27,-6.840899,105.747436,9,landsat8,90,Cibitung,Pandeglang,Banten,pixel
373145,2021-09-23,10:05:27,-6.78058,105.796206,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373146,2021-09-23,10:05:27,-6.780308,105.796206,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373147,2021-09-23,10:05:27,-6.780036,105.796477,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373148,2021-09-23,10:05:27,-6.780308,105.796477,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373149,2021-09-23,10:05:27,-6.780036,105.796748,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373150,2021-09-23,10:05:27,-6.780307,105.796749,8,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373151,2021-09-23,10:05:27,-6.794099,105.825276,7,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373152,2021-09-23,10:05:27,-6.794371,105.825005,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
373153,2021-09-23,10:05:27,-6.79437,105.825276,9,landsat8,90,Cikeusik,Pandeglang,Banten,pixel
