id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95015,2020-08-01,00:19:04,-4.94606543,119.62700653,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
95016,2020-08-01,00:19:04,-6.79095507,110.94486237,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
95017,2020-08-01,00:19:04,-7.34406519,112.2869339,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
95018,2020-08-01,00:19:04,-7.65539408,114.00502014,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
95019,2020-08-01,00:19:04,-7.29254103,111.75324249,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
95020,2020-08-01,00:19:04,-7.29103231,111.75601196,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
95021,2020-08-01,00:19:04,-7.29332972,111.75775146,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
95022,2020-08-01,00:19:04,-7.42739344,112.42536163,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
95023,2020-08-01,00:19:04,-7.75391102,114.18226624,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
95024,2020-08-01,00:19:04,-7.75312614,114.17755127,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
95025,2020-08-01,00:19:04,-8.52414227,118.20482635,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
95026,2020-08-01,00:19:04,-7.52137852,111.36347198,8,noaa20,1125,Paron,Ngawi,Jawa Timur,pixel
95027,2020-08-01,00:19:04,-7.82153416,112.19438934,8,noaa20,1125,Puncu,Kediri,Jawa Timur,pixel
95028,2020-08-01,00:19:04,-9.82612801,123.755867,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
95029,2020-08-01,00:19:04,-9.45138836,120.01052094,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95030,2020-08-01,00:19:04,-9.44854259,120.0149231,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95031,2020-08-01,00:19:04,-9.4519701,120.01434326,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
95032,2020-08-01,00:19:04,-9.41499424,119.46795654,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95033,2020-08-01,00:19:04,-9.41162205,119.46852112,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95034,2020-08-01,00:19:04,-9.42794132,119.46219635,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
95035,2020-08-01,00:19:04,-10.07562828,120.70166779,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
