id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354819,2021-07-28,00:01:51,-2.82192922,122.15705872,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354820,2021-07-28,00:01:51,-2.830075745,122.174957275,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354821,2021-07-28,00:01:51,-2.83569694,122.15493011,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354822,2021-07-28,00:01:51,-2.063411,115.57209015,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3354823,2021-07-28,00:01:51,-3.8708821133333333,122.40461730999999,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3354824,2021-07-28,00:01:51,-4.53601837,121.88870239,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3354825,2021-07-28,00:01:51,0.91048908,124.10020447,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3354826,2021-07-28,00:01:51,0.89601398,124.08359528,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3354827,2021-07-28,00:01:51,0.32190016,127.39828491,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3354828,2021-07-28,00:01:51,0.8072235,117.52263641,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3354829,2021-07-28,00:01:51,0.681460975,117.56418228,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3354830,2021-07-28,00:01:51,0.6315593725,117.54685211,8,snpp,1500,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3354831,2021-07-28,00:01:51,-1.456408675,127.437633515,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3354832,2021-07-28,00:01:51,-1.53180969,127.4221344,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3354833,2021-07-28,00:01:51,-8.25966358,124.76499176,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3354834,2021-07-28,00:01:51,-9.12010956,124.78215027,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3354835,2021-07-28,00:01:51,-7.727766035,114.24852180750001,8,snpp,1500,Asembagus,Situbondo,Jawa Timur,cluster
3354836,2021-07-28,00:01:51,-7.73975277,114.19593048,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3354837,2021-07-28,00:01:51,-8.62283897,119.17670441,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3354838,2021-07-28,00:01:51,-8.51750088,118.52806854,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3354839,2021-07-28,00:01:51,-9.54822159,124.82461548,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3354840,2021-07-28,00:01:51,-7.537271975,110.41558838,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3354841,2021-07-28,00:01:51,-9.38772297,119.71062469,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3354842,2021-07-28,00:01:51,-10.29794598,123.38669586,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
