id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390820,2021-10-09,11:31:37,-8.58207417,122.00978851,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
390821,2021-10-09,11:31:37,-8.58845615,122.01044464,9,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
390822,2021-10-09,11:31:37,-8.65282917,121.5011673,9,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
390823,2021-10-09,11:31:37,-8.67106724,121.24770355,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
390824,2021-10-09,11:31:37,-8.15791225,124.73085022,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390825,2021-10-09,11:31:37,-8.36756134,122.80853271,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
390826,2021-10-09,11:31:37,-8.27206802,123.50064087,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
390827,2021-10-09,11:31:37,-8.21882343,123.86493683,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
390828,2021-10-09,11:31:37,-8.24310589,123.63382721,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
390829,2021-10-09,11:31:37,-8.54372692,120.96463013,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
390830,2021-10-09,11:31:37,-8.54511642,120.96713257,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
390831,2021-10-09,11:31:37,-5.33133125,139.90814209,8,snpp,1125,Yaniruma,Boven Digoel,Papua,pixel
390832,2021-10-09,11:31:37,-3.25096607,135.56243896,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
390833,2021-10-09,11:31:37,-4.84427738,121.69129181,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
390834,2021-10-09,11:31:37,-4.92605543,120.23387146,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
390835,2021-10-09,11:31:37,-2.69330287,133.06095886,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
390836,2021-10-09,11:31:37,-4.15429258,121.88652802,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
390837,2021-10-09,11:31:37,-3.90109873,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
390838,2021-10-09,11:31:37,-3.87378073,122.4015274,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
390839,2021-10-09,11:31:37,-1.88221848,134.11912537,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
390840,2021-10-09,11:31:37,-4.00104094,119.70484161,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
390841,2021-10-09,11:31:37,-4.00086403,119.706604,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
390842,2021-10-09,11:31:37,-8.67199516,140.85429382,8,snpp,1125,Sota,Merauke,Papua,pixel
390843,2021-10-09,11:31:37,-8.70900249,140.61549377,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
390844,2021-10-09,11:31:37,-8.57548904,140.92759705,8,snpp,1125,Sota,Merauke,Papua,pixel
390845,2021-10-09,11:31:37,-8.58011436,140.92840576,8,snpp,1125,Sota,Merauke,Papua,pixel
390846,2021-10-09,11:31:37,-8.42476177,140.84526062,8,snpp,1125,Sota,Merauke,Papua,pixel
390847,2021-10-09,11:31:37,-8.42391396,140.85005188,8,snpp,1125,Sota,Merauke,Papua,pixel
390848,2021-10-09,11:31:37,-8.46024036,140.53433228,8,snpp,1125,Merauke,Merauke,Papua,pixel
390849,2021-10-09,11:31:37,-8.18754768,140.67628479,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
390850,2021-10-09,11:31:37,-8.04432487,139.17504883,8,snpp,1125,Tubang,Merauke,Papua,pixel
390851,2021-10-09,11:31:37,-8.04909801,139.17196655,8,snpp,1125,Tubang,Merauke,Papua,pixel
390852,2021-10-09,11:31:37,-10.23548031,123.88856506,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
390853,2021-10-09,11:31:37,-10.22290039,123.70217133,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
390854,2021-10-09,11:31:37,-10.22338295,123.69819641,9,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
390855,2021-10-09,11:31:37,-10.21741104,123.69944,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
390856,2021-10-09,11:31:37,-10.10627651,124.16158295,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
390857,2021-10-09,11:31:37,-10.10582829,124.16514587,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
390858,2021-10-09,11:31:37,-10.12032509,124.0496521,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
390859,2021-10-09,11:31:37,-9.93597221,123.63706207,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
390860,2021-10-09,11:31:37,-9.93548584,123.64099884,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
390861,2021-10-09,11:31:37,-9.63977718,124.36083221,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390862,2021-10-09,11:31:37,-9.67250538,123.96328735,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390863,2021-10-09,11:31:37,-9.67181969,123.96881866,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390864,2021-10-09,11:31:37,-9.66608334,123.96841431,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390865,2021-10-09,11:31:37,-9.66675949,123.9629364,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390866,2021-10-09,11:31:37,-9.66554165,123.92585754,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
390867,2021-10-09,11:31:37,-9.61558628,124.03650665,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390868,2021-10-09,11:31:37,-9.61751366,124.03491211,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390869,2021-10-09,11:31:37,-9.62212849,123.98564911,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390870,2021-10-09,11:31:37,-9.62364864,123.98445129,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390871,2021-10-09,11:31:37,-9.62248802,123.98284912,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
390872,2021-10-09,11:31:37,-9.52728176,124.75925446,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
390873,2021-10-09,11:31:37,-7.47549963,138.59063721,8,snpp,1125,Tabonji,Merauke,Papua,pixel
390874,2021-10-09,11:31:37,-7.4629364,138.51631165,8,snpp,1125,Tabonji,Merauke,Papua,pixel
390875,2021-10-09,11:31:37,-9.49478436,124.36573792,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390876,2021-10-09,11:31:37,-9.4996891,124.36699677,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390877,2021-10-09,11:31:37,-9.41638374,124.79238892,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
390878,2021-10-09,11:31:37,-9.49233341,124.12366486,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390879,2021-10-09,11:31:37,-9.49181271,124.12769318,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390880,2021-10-09,11:31:37,-9.48402405,124.14379883,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390881,2021-10-09,11:31:37,-9.43105507,124.42398834,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390882,2021-10-09,11:31:37,-9.34639645,125.03782654,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
390883,2021-10-09,11:31:37,-9.42024612,124.19750977,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390884,2021-10-09,11:31:37,-9.33699799,124.81539917,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390885,2021-10-09,11:31:37,-9.3395319,124.79535675,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390886,2021-10-09,11:31:37,-9.32344246,124.87966919,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
390887,2021-10-09,11:31:37,-9.3736639,124.43954468,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390888,2021-10-09,11:31:37,-9.28538704,124.85910797,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
390889,2021-10-09,11:31:37,-9.28494072,124.86251068,9,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
390890,2021-10-09,11:31:37,-9.27959538,124.86186981,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
390891,2021-10-09,11:31:37,-9.28003979,124.8584671,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
390892,2021-10-09,11:31:37,-9.33509922,124.47816467,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390893,2021-10-09,11:31:37,-9.33551121,124.4750061,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390894,2021-10-09,11:31:37,-9.30392361,124.50398254,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390895,2021-10-09,11:31:37,-9.85953999,119.93543243,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
390896,2021-10-09,11:31:37,-9.27925873,124.52303314,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390897,2021-10-09,11:31:37,-9.28196621,124.50170898,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390898,2021-10-09,11:31:37,-9.28158569,124.50469208,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390899,2021-10-09,11:31:37,-9.2758131,124.50637054,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390900,2021-10-09,11:31:37,-9.27620411,124.50327301,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390901,2021-10-09,11:31:37,-9.27699566,124.49701691,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390902,2021-10-09,11:31:37,-9.77324677,120.33783722,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
390903,2021-10-09,11:31:37,-9.7696228,120.33837128,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
390904,2021-10-09,11:31:37,-9.2096405,124.74833679,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390905,2021-10-09,11:31:37,-9.08707809,125.10987091,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
390906,2021-10-09,11:31:37,-9.06027412,124.78755951,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390907,2021-10-09,11:31:37,-9.03560066,124.89413452,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
390908,2021-10-09,11:31:37,-9.04083824,124.89539337,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
390909,2021-10-09,11:31:37,-8.25842857,128.03671265,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
390910,2021-10-09,11:31:37,-7.90329647,129.85093689,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
390911,2021-10-09,11:31:37,-8.09043407,127.17809296,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
390912,2021-10-09,11:31:37,-8.48273563,124.0696106,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390913,2021-10-09,11:31:37,-8.47815609,124.06111145,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390914,2021-10-09,11:31:37,-8.40881538,124.47317505,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390915,2021-10-09,11:31:37,-8.41388512,124.47659302,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390916,2021-10-09,11:31:37,-8.41214085,124.47566223,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390917,2021-10-09,11:31:37,-8.52862167,123.43024445,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
390918,2021-10-09,11:31:37,-8.53451347,123.43034363,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
390919,2021-10-09,11:31:37,-8.53469563,123.43057251,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
390920,2021-10-09,11:31:37,-8.52879906,123.43048096,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
390921,2021-10-09,11:31:37,-8.39670753,124.50840759,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390922,2021-10-09,11:31:37,-8.39326,124.50894165,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390923,2021-10-09,11:31:37,-8.39134407,124.50743866,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390924,2021-10-09,11:31:37,-8.38864708,124.52746582,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390925,2021-10-09,11:31:37,-8.2950201,125.06391907,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390926,2021-10-09,11:31:37,-8.29453373,125.06754303,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390927,2021-10-09,11:31:37,-8.35239124,124.51117706,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390928,2021-10-09,11:31:37,-8.28064728,125.01292419,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390929,2021-10-09,11:31:37,-8.30129147,124.81652832,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
390930,2021-10-09,11:31:37,-8.27834892,124.94998932,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390931,2021-10-09,11:31:37,-8.27796745,124.95288849,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390932,2021-10-09,11:31:37,-8.2728014,124.95168304,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390933,2021-10-09,11:31:37,-3.1473,122.07808685,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
390934,2021-10-09,11:31:37,-0.91251123,136.04771423,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
390935,2021-10-09,11:31:37,-0.8961314,136.05607605,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
390936,2021-10-09,11:31:37,-0.89590973,136.05465698,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
390937,2021-10-09,11:31:37,-1.03399587,134.90010071,8,snpp,1125,Bruyadori,Biak Numfor,Papua,pixel
390938,2021-10-09,11:31:37,-2.91272306,121.795784,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
390939,2021-10-09,11:31:37,-2.91448259,121.79779053,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
390940,2021-10-09,11:31:37,-2.82699251,122.17195892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
390941,2021-10-09,11:31:37,-3.12391591,119.56019592,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
390942,2021-10-09,11:31:37,-3.12390089,119.56116486,8,snpp,1125,Pana,Mamasa,Sulawesi Barat,pixel
390943,2021-10-09,11:31:37,-0.99809265,133.96853638,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
390944,2021-10-09,11:31:37,-2.53172112,119.47447205,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
390945,2021-10-09,11:31:37,-2.53356814,119.47133636,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
390946,2021-10-09,11:31:37,-2.22130227,119.98064423,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
390947,2021-10-09,11:31:37,-1.87519085,121.08583832,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
390948,2021-10-09,11:31:37,-1.86313069,119.95466614,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390949,2021-10-09,11:31:37,-1.86251748,119.95876312,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390950,2021-10-09,11:31:37,-1.86380708,119.95012665,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390951,2021-10-09,11:31:37,-1.8565594,119.95352936,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390952,2021-10-09,11:31:37,-1.85153627,119.95349121,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390953,2021-10-09,11:31:37,-1.78091371,119.97511292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390954,2021-10-09,11:31:37,-1.77397585,119.9765625,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390955,2021-10-09,11:31:37,-1.68041456,119.94386292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
390956,2021-10-09,11:31:37,-1.40125883,121.70440674,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
390957,2021-10-09,11:31:37,-1.40183687,121.70058441,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
390958,2021-10-09,11:31:37,-0.86450326,122.94190216,7,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
390959,2021-10-09,11:31:37,-0.86497867,122.93875885,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
390960,2021-10-09,11:31:37,-1.03974032,120.49210358,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,pixel
390961,2021-10-09,11:31:37,0.84079558,123.60971832,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
390962,2021-10-09,11:31:37,0.83248556,123.5229187,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
390963,2021-10-09,11:31:37,0.86884344,123.52751923,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
390964,2021-10-09,11:31:37,0.86861205,123.52393341,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
390965,2021-10-09,11:31:37,0.8864367,123.44368744,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
390966,2021-10-09,11:31:37,0.93469983,123.20433044,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
390967,2021-10-09,11:31:37,1.00731015,122.46759796,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
