id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346783,2021-07-12,00:01:38,2.25335503,116.95379639,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3346784,2021-07-12,00:01:38,0.48113081999999996,127.99812316500001,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3346785,2021-07-12,00:01:38,0.80506623,117.52225494,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346786,2021-07-12,00:01:38,0.681566745,117.5623760225,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346787,2021-07-12,00:01:38,-1.4586646566666666,127.43718719666667,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3346788,2021-07-12,00:01:38,-0.93004709,115.80322266,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3346789,2021-07-12,00:01:38,-7.49033737,112.56266022,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
3346790,2021-07-12,00:01:38,-7.57814884,112.39128876,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3346791,2021-07-12,00:01:38,-7.7962951700000005,111.974391935,8,snpp,1280,Mojoroto,Kediri,Jawa Timur,cluster
3346792,2021-07-12,00:01:38,-8.84525108,117.87510681,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3346793,2021-07-12,00:01:38,-7.53368521,110.41640472,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3346794,2021-07-12,00:01:38,-7.54010868,110.41402435,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3346795,2021-07-12,00:01:38,-8.17007446,113.20772552,8,snpp,1125,Sumbersuko,Lumajang,Jawa Timur,cluster
3346796,2021-07-12,00:01:38,-8.34642887,113.49323273,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
