id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382197,2021-09-30,08:33:11,-8.19643,128.897273,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382198,2021-09-30,08:33:11,-8.196158,128.897273,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382199,2021-09-30,08:33:11,-8.196701,128.897273,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382200,2021-09-30,08:33:11,-8.196158,128.897545,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382201,2021-09-30,08:33:11,-8.19643,128.897545,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382202,2021-09-30,08:33:11,-8.196701,128.897545,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382203,2021-09-30,08:33:11,-8.196158,128.897817,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382204,2021-09-30,08:33:11,-8.19643,128.897817,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382205,2021-09-30,08:33:11,-8.196701,128.897817,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382206,2021-09-30,08:33:11,-8.196158,128.89809,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382207,2021-09-30,08:33:11,-8.19643,128.89809,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382208,2021-09-30,08:33:11,-8.196159,128.898362,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382209,2021-09-30,08:33:11,-8.19643,128.898362,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382210,2021-09-30,08:33:11,-8.196701,128.898362,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382225,2021-09-30,08:33:11,-8.196702,128.899996,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382226,2021-09-30,08:33:11,-8.196973,128.899724,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382227,2021-09-30,08:33:11,-8.196973,128.899996,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382228,2021-09-30,08:33:11,-8.19643,128.900269,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382229,2021-09-30,08:33:11,-8.195888,128.900269,8,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382230,2021-09-30,08:33:11,-8.196159,128.900269,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382231,2021-09-30,08:33:11,-8.196702,128.900269,9,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382239,2021-09-30,08:33:11,-8.204846,128.917154,7,landsat8,90,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
382240,2021-09-30,08:33:11,-8.17618,127.702847,7,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
382241,2021-09-30,08:33:11,-8.175909,127.702848,9,landsat8,90,Serwaru,Maluku Barat Daya,Maluku,pixel
