id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206436,2020-10-05,13:17:00,-4.4219746589660645,105.71400451660156,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
206437,2020-10-05,13:17:00,-4.420406818389893,105.72508239746094,9,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
206438,2020-10-05,13:17:00,-4.498572826385498,104.35840606689453,8,aqua,3000,Waytuba,Way Kanan,Lampung,pixel
206439,2020-10-05,13:17:00,-2.7018141746520996,115.09696197509766,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206440,2020-10-05,13:17:00,-2.7151644229888916,115.0989761352539,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
206441,2020-10-05,13:17:00,-4.2011308670043945,104.02254486083984,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
206442,2020-10-05,13:17:00,-4.123818874359131,104.25408935546875,8,aqua,3000,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
206443,2020-10-05,13:17:00,-2.5902867317199707,114.7917251586914,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
206444,2020-10-05,13:17:00,-2.586651086807251,114.79662322998047,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206445,2020-10-05,13:17:00,-2.5897305011749268,114.77645874023438,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206446,2020-10-05,13:17:00,-2.5451111793518066,114.82647705078125,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206447,2020-10-05,13:17:00,-2.4846031665802,114.7896728515625,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206448,2020-10-05,13:17:00,-2.482738733291626,114.79635620117188,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
206449,2020-10-05,13:17:00,-3.1782493591308594,107.6685791015625,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
206450,2020-10-05,13:17:00,-3.1769676208496094,107.67761993408203,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
206451,2020-10-05,13:17:00,-3.008509397506714,107.63214111328125,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
206452,2020-10-05,13:17:00,-2.5067250728607178,110.24620819091797,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
206453,2020-10-05,13:17:00,-2.26492977142334,110.94243621826172,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
206454,2020-10-05,13:17:00,-3.1074488162994385,104.54199981689453,8,aqua,3000,Gelumbang,Muara Enim,Sumatera Selatan,pixel
206455,2020-10-05,13:17:00,-2.725172519683838,106.4469223022461,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
206456,2020-10-05,13:17:00,-1.8755284547805786,111.87364196777344,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
206457,2020-10-05,13:17:00,-2.584101438522339,106.53001403808594,8,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
206458,2020-10-05,13:17:00,-2.593388319015503,106.53137969970703,7,aqua,3000,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
206459,2020-10-05,13:17:00,-2.684060573577881,102.82344055175781,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206460,2020-10-05,13:17:00,-2.734473705291748,102.37223052978516,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206461,2020-10-05,13:17:00,-2.7369861602783203,102.3541030883789,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
206462,2020-10-05,13:17:00,-1.0343668460845947,113.97296905517578,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
206463,2020-10-05,13:17:00,-1.0370208024978638,113.95448303222656,8,aqua,3000,Kurun,Gunung Mas,Kalimantan Tengah,pixel
206464,2020-10-05,13:17:00,-2.4253013134002686,103.27799987792969,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
206465,2020-10-05,13:17:00,-1.9974042177200317,106.01695251464844,8,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,pixel
206466,2020-10-05,13:17:00,-1.943044662475586,106.06022644042969,9,aqua,3000,Merawang,Bangka,Kep. Bangka Belitung,pixel
206467,2020-10-05,13:17:00,-2.3213272094726562,102.58843994140625,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
206468,2020-10-05,13:17:00,-0.9488767981529236,110.50617980957031,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
