id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145550,2020-08-28,08:20:49,-2.498476,133.076505,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145551,2020-08-28,08:20:49,-2.498205,133.076506,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145552,2020-08-28,08:20:49,-2.498205,133.076775,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145553,2020-08-28,08:20:49,-2.498477,133.076775,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145554,2020-08-28,08:20:49,-2.498748,133.076775,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145555,2020-08-28,08:20:49,-2.498477,133.077045,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145556,2020-08-28,08:20:49,-2.498748,133.077044,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145557,2020-08-28,08:20:49,-2.49902,133.077044,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145558,2020-08-28,08:20:49,-2.499291,133.077313,8,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145559,2020-08-28,08:20:49,-2.499563,133.077313,8,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145560,2020-08-28,08:20:49,-2.499834,133.077312,8,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145561,2020-08-28,08:20:49,-2.502003,133.07677,7,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145562,2020-08-28,08:20:49,-2.501732,133.07677,7,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145563,2020-08-28,08:20:49,-2.775104,133.211507,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145564,2020-08-28,08:20:49,-2.534542,133.258517,9,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145565,2020-08-28,08:20:49,-2.53427,133.258518,8,landsat8,90,Babo,Telukbintuni,Papua Barat,pixel
145566,2020-08-28,08:20:49,-7.123838,131.856663,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145567,2020-08-28,08:20:49,-7.123567,131.856661,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145568,2020-08-28,08:20:49,-7.123566,131.856932,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145569,2020-08-28,08:20:49,-7.123837,131.856934,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145570,2020-08-28,08:20:49,-7.210955,131.966849,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145571,2020-08-28,08:20:49,-7.210957,131.966578,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
145572,2020-08-28,08:20:49,-8.154368,131.046697,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145573,2020-08-28,08:20:49,-8.154097,131.046695,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145574,2020-08-28,08:20:49,-8.154095,131.046967,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145575,2020-08-28,08:20:49,-8.154367,131.046969,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145576,2020-08-28,08:20:49,-8.155446,131.048063,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145577,2020-08-28,08:20:49,-8.155447,131.047791,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145578,2020-08-28,08:20:49,-8.155717,131.048064,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145579,2020-08-28,08:20:49,-8.155988,131.048066,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145580,2020-08-28,08:20:49,-8.155444,131.048335,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145581,2020-08-28,08:20:49,-8.155716,131.048337,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145582,2020-08-28,08:20:49,-8.155987,131.048338,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145583,2020-08-28,08:20:49,-8.155714,131.048609,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145584,2020-08-28,08:20:49,-8.155985,131.04861,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145585,2020-08-28,08:20:49,-8.155713,131.048881,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145586,2020-08-28,08:20:49,-8.155984,131.048882,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145587,2020-08-28,08:20:49,-8.15436,131.04833,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145588,2020-08-28,08:20:49,-8.150559,131.049127,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145589,2020-08-28,08:20:49,-8.150831,131.048856,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145590,2020-08-28,08:20:49,-8.15083,131.049128,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145591,2020-08-28,08:20:49,-8.151101,131.04913,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145592,2020-08-28,08:20:49,-8.151372,131.049131,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145593,2020-08-28,08:20:49,-8.151644,131.049132,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145594,2020-08-28,08:20:49,-8.1511,131.049402,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145595,2020-08-28,08:20:49,-8.150829,131.0494,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145596,2020-08-28,08:20:49,-8.151371,131.049403,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145597,2020-08-28,08:20:49,-8.151642,131.049404,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145598,2020-08-28,08:20:49,-8.155166,131.049695,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145599,2020-08-28,08:20:49,-8.154895,131.049693,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145600,2020-08-28,08:20:49,-8.154894,131.049965,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145601,2020-08-28,08:20:49,-8.155165,131.049967,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145602,2020-08-28,08:20:49,-8.155436,131.049968,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145603,2020-08-28,08:20:49,-8.119508,131.128162,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145604,2020-08-28,08:20:49,-8.138153,131.140779,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145605,2020-08-28,08:20:49,-8.138156,131.140234,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145606,2020-08-28,08:20:49,-8.138424,131.14078,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145607,2020-08-28,08:20:49,-8.138152,131.141051,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145608,2020-08-28,08:20:49,-8.138423,131.141052,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
145609,2020-08-28,08:20:49,-8.13815,131.141323,7,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
