id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174048,2020-08-10,09:33:00,1.8612933158874512,117.25013732910156,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
174049,2020-08-10,09:33:00,-3.927577495574951,119.80116271972656,8,terra,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
174050,2020-08-10,09:33:00,-3.426011800765991,116.00634765625,8,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
174051,2020-08-10,09:33:00,-6.725536346435547,111.45268249511719,8,terra,3000,Pancur,Rembang,Jawa Tengah,cluster
174052,2020-08-10,09:33:00,-8.774255752563477,120.8330078125,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
174053,2020-08-10,09:33:00,-8.66689682006836,118.15531921386719,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
174054,2020-08-10,09:33:00,-9.467751502990723,119.63886260986328,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
174055,2020-08-10,09:33:00,-9.672409057617188,119.592041015625,7,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
174056,2020-08-10,09:33:00,-9.905187606811523,119.87905883789062,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
174057,2020-08-10,09:33:00,-9.963310241699219,120.0638427734375,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
