id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288710,2021-05-28,11:42:21,-7.82417488,138.8290863,8,snpp,1125,Kimaam,Merauke,Papua,pixel
288711,2021-05-28,11:42:21,-7.82390976,138.83132935,8,snpp,1125,Kimaam,Merauke,Papua,pixel
288712,2021-05-28,11:42:21,-9.66093063,119.66260529,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
288713,2021-05-28,11:42:21,-9.66709518,119.66360474,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
288714,2021-05-28,11:42:21,-9.66262722,119.66433716,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
288715,2021-05-28,11:42:21,-9.66323662,119.65944672,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
288716,2021-05-28,11:42:21,-9.50187397,119.90267181,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
288717,2021-05-28,11:42:21,-9.41601562,119.64398956,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
288718,2021-05-28,11:42:21,-9.38245201,119.46626282,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
288719,2021-05-28,11:42:21,-9.38728428,119.465065,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
288720,2021-05-28,11:42:21,-9.36086178,119.58712006,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
288721,2021-05-28,11:42:21,-9.36029911,119.58525848,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
288722,2021-05-28,11:42:21,-8.24487972,123.16738129,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
288723,2021-05-28,11:42:21,-3.51471949,126.17636871,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
288724,2021-05-28,11:42:21,-2.8741343,122.16416168,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288725,2021-05-28,11:42:21,-2.82958293,122.16452789,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
288726,2021-05-28,11:42:21,-2.50428319,119.46442413,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
288727,2021-05-28,11:42:21,-2.50594974,119.46544647,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
288728,2021-05-28,11:42:21,-1.0831095,121.4637146,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
288729,2021-05-28,11:42:21,0.48038119,127.9979248,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
288730,2021-05-28,11:42:21,0.48091084,128.00140381,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
288731,2021-05-28,11:42:21,0.47985151,127.99442291,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
288732,2021-05-28,11:42:21,0.58018249,122.52240753,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
288733,2021-05-28,11:42:21,0.40872768,120.24959564,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
288734,2021-05-28,11:42:21,0.40730083,120.25019073,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
288735,2021-05-28,11:42:21,0.54724896,120.37820435,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
288736,2021-05-28,11:42:21,1.2334851,117.61750793,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
288737,2021-05-28,11:42:21,2.22425818,117.81659698,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
288738,2021-05-28,11:42:21,2.22494102,117.82081604,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
288739,2021-05-28,11:42:21,3.56698227,116.71321869,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
