id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1522058,2020-09-19,13:30:16,-5.7969017,105.73732758,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
1522059,2020-09-19,13:30:16,-5.71385431,105.73687744,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
1522060,2020-09-19,13:30:16,-5.57347965,105.69094086,8,snpp,1125,Palas,Lampung Selatan,Lampung,cluster
1522061,2020-09-19,13:30:16,-5.499450919999999,105.483940125,8,snpp,1280,Katibung,Lampung Selatan,Lampung,cluster
1522062,2020-09-19,13:30:16,-5.26725721,105.43680573,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
1522063,2020-09-19,13:30:16,-5.26133347,104.02039337,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
1522064,2020-09-19,13:30:16,-4.74133396,104.98900604,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
1522065,2020-09-19,13:30:16,-4.7166214,104.98907471,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
1522066,2020-09-19,13:30:16,-4.71778774,104.98156738,8,snpp,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
1522067,2020-09-19,13:30:16,-4.89933848,103.53835678,8,snpp,1280,Nasal,Kaur,Bengkulu,cluster
1522068,2020-09-19,13:30:16,-4.727952005000001,104.57925415,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
1522069,2020-09-19,13:30:16,-4.6313591,104.990982055,8,snpp,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
1522070,2020-09-19,13:30:16,-4.69369221,104.59831238,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
1522071,2020-09-19,13:30:16,-4.71354151,104.3119812,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
1522072,2020-09-19,13:30:16,-4.68390083,104.45903778,8,snpp,1125,Kasuy,Way Kanan,Lampung,cluster
1522073,2020-09-19,13:30:16,-4.6397934,104.49275208,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1522074,2020-09-19,13:30:16,-4.463037333333333,105.46737671,8,snpp,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
1522075,2020-09-19,13:30:16,-4.57411242,104.44572449,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1522076,2020-09-19,13:30:16,-4.59182119,104.24185944,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1522077,2020-09-19,13:30:16,-4.44594336,104.09767151,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1522078,2020-09-19,13:30:16,-4.38191748,103.85549927,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1522079,2020-09-19,13:30:16,-4.43726015,103.29224396,8,snpp,1125,Kinal,Kaur,Bengkulu,cluster
1522080,2020-09-19,13:30:16,-4.14380407,103.93084717,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1522081,2020-09-19,13:30:16,-4.04762936,103.96322632,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1522082,2020-09-19,13:30:16,-3.36547828,105.81002045,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
1522083,2020-09-19,13:30:16,-3.77066278,103.0524292,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
1522084,2020-09-19,13:30:16,-3.79469848,102.80519104,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1522085,2020-09-19,13:30:16,-3.796918035,102.667774205,8,snpp,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1522086,2020-09-19,13:30:16,-2.941309455,108.02146530499999,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1522087,2020-09-19,13:30:16,-2.93267202,108.0220871,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1522088,2020-09-19,13:30:16,-3.72724414,102.93643188,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
1522089,2020-09-19,13:30:16,-2.84913357,108.04191335,8,snpp,1399,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1522090,2020-09-19,13:30:16,-3.61232781,103.04910278,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1522091,2020-09-19,13:30:16,-3.62845349,102.52062988,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,cluster
1522092,2020-09-19,13:30:16,-3.57258654,102.7099762,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,cluster
1522093,2020-09-19,13:30:16,-2.28341615,110.64859390000001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1522094,2020-09-19,13:30:16,-2.26281953,110.69181061,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1522095,2020-09-19,13:30:16,-3.40078926,103.26413727,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
1522096,2020-09-19,13:30:16,-2.816812196666667,106.52236175333333,8,snpp,1399,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1522097,2020-09-19,13:30:16,-3.3609802699999998,102.678810115,8,snpp,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1522098,2020-09-19,13:30:16,-2.09889603,110.71984863,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1522099,2020-09-19,13:30:16,-3.16045856,103.94885254,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
1522100,2020-09-19,13:30:16,-2.054051316666667,110.56512959666668,8,snpp,1399,Marau,Ketapang,Kalimantan Barat,cluster
1522101,2020-09-19,13:30:16,-3.18946481,103.44646454,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1522102,2020-09-19,13:30:16,-2.6947667600000003,106.49052811,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1522103,2020-09-19,13:30:16,-2.03709507,110.59911346,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1522104,2020-09-19,13:30:16,-2.0382171849999997,110.55933379999999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1522105,2020-09-19,13:30:16,-2.68302393,106.378643035,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1522106,2020-09-19,13:30:16,-2.0431087,110.39940643,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1522107,2020-09-19,13:30:16,-2.02179313,110.50080109,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1522108,2020-09-19,13:30:16,-3.23386073,102.7383194,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
1522109,2020-09-19,13:30:16,-1.9221015,110.92486572,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1522110,2020-09-19,13:30:16,-1.9712562550000001,110.622253415,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1522111,2020-09-19,13:30:16,-1.90852708,110.94309235,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1522112,2020-09-19,13:30:16,-1.981577275,110.496517185,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522113,2020-09-19,13:30:16,-1.96584505,110.56010056,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522114,2020-09-19,13:30:16,-1.9497389,110.51268768,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522115,2020-09-19,13:30:16,-2.603117705,106.43257904000001,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1522116,2020-09-19,13:30:16,-3.29880261,101.86507416,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
1522117,2020-09-19,13:30:16,-1.90355051,110.79785919,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1522118,2020-09-19,13:30:16,-1.8953211300000001,110.81673431,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1522119,2020-09-19,13:30:16,-3.06856418,103.20182037,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1522120,2020-09-19,13:30:16,-1.93172753,110.45562744,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,cluster
1522121,2020-09-19,13:30:16,-2.94765449,103.79132843,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
1522122,2020-09-19,13:30:16,-2.52471781,106.36540985,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1522123,2020-09-19,13:30:16,-1.79175246,110.72911072,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522124,2020-09-19,13:30:16,-2.834042905,103.81720734000001,8,snpp,1280,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
1522125,2020-09-19,13:30:16,-1.7251613749999999,110.76804733,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522126,2020-09-19,13:30:16,-1.76516724,110.53759766,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1522127,2020-09-19,13:30:16,-1.7013008200000002,110.82648976666667,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1522128,2020-09-19,13:30:16,-1.63155988,110.6506176,8,snpp,1500,Nangatayap,Ketapang,Kalimantan Barat,cluster
1522129,2020-09-19,13:30:16,-2.87154865,102.76358032,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1522130,2020-09-19,13:30:16,-1.59404194,110.80019379,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1522131,2020-09-19,13:30:16,-2.64465976,103.76613617,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1522132,2020-09-19,13:30:16,-1.54378605,110.58190155,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1522133,2020-09-19,13:30:16,-2.63910556,103.15966034,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1522134,2020-09-19,13:30:16,-1.191220345,111.96433258,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522135,2020-09-19,13:30:16,-2.54807687,103.20570374,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1522136,2020-09-19,13:30:16,-2.51608348,103.23661804,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1522137,2020-09-19,13:30:16,-1.16304886,111.82580566,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1522138,2020-09-19,13:30:16,-1.07046664,112.25876617,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1522139,2020-09-19,13:30:16,-1.10879099,111.98536682,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522140,2020-09-19,13:30:16,-1.39730203,110.19329834,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1522141,2020-09-19,13:30:16,-2.51105642,103.06835175,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1522142,2020-09-19,13:30:16,-1.1250755799999999,111.76390838500001,8,snpp,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1522143,2020-09-19,13:30:16,-1.3817669533333332,110.19348907333334,8,snpp,1399,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1522144,2020-09-19,13:30:16,-1.1123370733333333,111.76584625,8,snpp,1399,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1522145,2020-09-19,13:30:16,-1.37235379,110.187896725,8,snpp,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1522146,2020-09-19,13:30:16,-1.31452739,110.51467133,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1522147,2020-09-19,13:30:16,-2.59086776,102.14279175,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
1522148,2020-09-19,13:30:16,-1.051906465,112.014793395,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522149,2020-09-19,13:30:16,-1.01284611,112.02419281,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522150,2020-09-19,13:30:16,-0.99940383,111.96419525,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522151,2020-09-19,13:30:16,-2.3341702250000003,103.438304905,8,snpp,1280,Bajubang,Batanghari,Jambi,cluster
1522152,2020-09-19,13:30:16,-1.19151127,110.59597015,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1522153,2020-09-19,13:30:16,-1.20481968,110.40995026,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522154,2020-09-19,13:30:16,-1.19055974,110.4019928,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522155,2020-09-19,13:30:16,-1.179761235,110.43774795499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522156,2020-09-19,13:30:16,-1.16705275,110.48542786,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522157,2020-09-19,13:30:16,-1.17214406,110.45317841,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522158,2020-09-19,13:30:16,-1.15924144,110.50192261,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1522159,2020-09-19,13:30:16,-1.16288698,110.47888184,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522160,2020-09-19,13:30:16,-1.13790679,110.57060242,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1522161,2020-09-19,13:30:16,-0.91016614,111.64498901,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1522162,2020-09-19,13:30:16,-0.964855045,110.864135745,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1522163,2020-09-19,13:30:16,-0.9999039200000001,110.53945923,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522164,2020-09-19,13:30:16,-0.75447446,112.07137299,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1522165,2020-09-19,13:30:16,-0.98900926,110.44983673,9,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522166,2020-09-19,13:30:16,-1.01498961,110.28234863,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522167,2020-09-19,13:30:16,-0.96548653,110.33532715,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522168,2020-09-19,13:30:16,-0.68837273,112.0110321,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1522169,2020-09-19,13:30:16,-0.91001409,110.48805999999999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522170,2020-09-19,13:30:16,-2.02312946,103.09833527,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1522171,2020-09-19,13:30:16,-0.862615495,110.53677368000001,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522172,2020-09-19,13:30:16,-0.85122824,110.50902557,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522173,2020-09-19,13:30:16,-0.83245295,110.59538269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522174,2020-09-19,13:30:16,-0.83024895,110.54251099,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522175,2020-09-19,13:30:16,-0.82045436,110.53807068,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522176,2020-09-19,13:30:16,-0.85283232,110.33346558,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522177,2020-09-19,13:30:16,-0.81020606,110.53652191,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522178,2020-09-19,13:30:16,-0.81593776,110.50048065,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522179,2020-09-19,13:30:16,-0.84513211,110.28440857,9,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522180,2020-09-19,13:30:16,-0.78892529,110.5710907,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522181,2020-09-19,13:30:16,-0.4728612,112.53804016,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1522182,2020-09-19,13:30:16,-0.843789845,110.197746275,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522183,2020-09-19,13:30:16,-0.77444172,110.55499521666667,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522184,2020-09-19,13:30:16,-0.80559,110.35908126999999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522185,2020-09-19,13:30:16,-0.7835201949999999,110.48271561,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522186,2020-09-19,13:30:16,-0.83629131,110.18122101,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522187,2020-09-19,13:30:16,-0.804066775,110.307361605,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522188,2020-09-19,13:30:16,-0.77706754,110.46562958,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522189,2020-09-19,13:30:16,-0.75844622,110.51836395,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522190,2020-09-19,13:30:16,-0.74726397,110.52281189,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522191,2020-09-19,13:30:16,-0.74865997,110.51385498,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1522192,2020-09-19,13:30:16,-0.55306756,111.65856171,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
1522193,2020-09-19,13:30:16,-0.76711154,110.27401478999998,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522194,2020-09-19,13:30:16,-0.75954306,110.294803615,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522195,2020-09-19,13:30:16,-0.7542848,110.27903748,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522196,2020-09-19,13:30:16,-0.73049706,110.396698,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522197,2020-09-19,13:30:16,-0.52914897,111.63031006,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
1522198,2020-09-19,13:30:16,-0.367443,112.60642242,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1522199,2020-09-19,13:30:16,-0.74448872,110.24328613,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522200,2020-09-19,13:30:16,-0.74036372,110.23686218,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522201,2020-09-19,13:30:16,-0.71916574,110.321128845,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522202,2020-09-19,13:30:16,-0.620359985,110.8544693,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1522203,2020-09-19,13:30:16,-0.72760725,110.1881485,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522204,2020-09-19,13:30:16,-0.694130065,110.352157595,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522205,2020-09-19,13:30:16,-0.7120662585714286,110.23571559285713,8,snpp,1742,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522206,2020-09-19,13:30:16,-0.68337929,110.32552719,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522207,2020-09-19,13:30:16,-0.70440692,110.20609283,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522208,2020-09-19,13:30:16,-0.70971745,110.17168427,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522209,2020-09-19,13:30:16,-0.45692733,111.73353577,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
1522210,2020-09-19,13:30:16,-0.70322078,110.14749908,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522211,2020-09-19,13:30:16,-0.33186918,112.49871826,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
1522212,2020-09-19,13:30:16,-0.6099093849999999,110.69747925,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1522213,2020-09-19,13:30:16,-0.69468087,110.16951752,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1522214,2020-09-19,13:30:16,-0.4335646,111.77313232,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
1522215,2020-09-19,13:30:16,-0.59476158,110.69227599999999,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1522216,2020-09-19,13:30:16,-0.48907346,111.17259979,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1522217,2020-09-19,13:30:16,-0.30818865,112.23300934,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1522218,2020-09-19,13:30:16,-0.54117188,110.76160431,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1522219,2020-09-19,13:30:16,-0.54877985,110.73020935,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1522220,2020-09-19,13:30:16,-0.62837672,110.23158264,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522221,2020-09-19,13:30:16,-0.29772652000000005,112.23721822,9,snpp,1399,Menukung,Sintang,Kalimantan Barat,cluster
1522222,2020-09-19,13:30:16,-0.53109297,110.774681095,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1522223,2020-09-19,13:30:16,-0.620117462,110.20995788599998,8,snpp,1588,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522224,2020-09-19,13:30:16,-0.29269287000000005,112.21919759000001,8,snpp,1399,Menukung,Sintang,Kalimantan Barat,cluster
1522225,2020-09-19,13:30:16,-0.556972715,110.56327057,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522226,2020-09-19,13:30:16,-0.61078912,110.21984863,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522227,2020-09-19,13:30:16,-0.61043775,110.18857574,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522228,2020-09-19,13:30:16,-0.50620621,110.76338196,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1522229,2020-09-19,13:30:16,-0.5556336,110.37613678,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522230,2020-09-19,13:30:16,-0.31759858,111.79667664,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1522231,2020-09-19,13:30:16,-0.53919083,110.38133621,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522232,2020-09-19,13:30:16,-0.457228155,110.8193779,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522233,2020-09-19,13:30:16,-0.481748505,110.68052291999999,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
1522234,2020-09-19,13:30:16,-0.46385041,110.76029205,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
1522235,2020-09-19,13:30:16,-0.23400324,112.16044235000001,9,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522236,2020-09-19,13:30:16,-0.50895649,110.44077301,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522237,2020-09-19,13:30:16,-0.41881058,110.97705841,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522238,2020-09-19,13:30:16,-0.22151716,112.18325043,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522239,2020-09-19,13:30:16,-0.21443204000000002,112.20250193,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522240,2020-09-19,13:30:16,-0.211215445,112.210258485,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522241,2020-09-19,13:30:16,-0.20377714,112.21984608666666,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522242,2020-09-19,13:30:16,-0.21945576,112.1196212775,8,snpp,1500,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522243,2020-09-19,13:30:16,-0.172987385,112.37860488999999,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522244,2020-09-19,13:30:16,-0.20326883,112.147708895,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522245,2020-09-19,13:30:16,-0.4533027242857143,110.54026358571427,8,snpp,1742,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522246,2020-09-19,13:30:16,-0.46277276,110.50000763,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522247,2020-09-19,13:30:16,-0.46507770000000004,110.44528198,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522248,2020-09-19,13:30:16,-0.45177642,110.59320831,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522249,2020-09-19,13:30:16,-0.19540775,112.15849304,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522250,2020-09-19,13:30:16,-0.45029825,110.49936676,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522251,2020-09-19,13:30:16,-0.4559156,110.46277618,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522252,2020-09-19,13:30:16,-0.45611762333333333,110.41603088,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522253,2020-09-19,13:30:16,-0.39194185,110.80938721,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1522254,2020-09-19,13:30:16,-0.15844131,112.2062912,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522255,2020-09-19,13:30:16,-0.17444327,112.06582642,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522256,2020-09-19,13:30:16,-0.41188088,110.54328918,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1522257,2020-09-19,13:30:16,-0.04235816,112.83249664,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1522258,2020-09-19,13:30:16,-0.15920006,112.0881424,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522259,2020-09-19,13:30:16,-0.42749909,110.37598419,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1522260,2020-09-19,13:30:16,-0.13477512,112.20602417,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522261,2020-09-19,13:30:16,-0.14151208,112.12571716,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522262,2020-09-19,13:30:16,-0.10903339,112.29382324,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522263,2020-09-19,13:30:16,-0.10054175,112.30975342,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1522264,2020-09-19,13:30:16,-0.00625122,112.82628632,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
