id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3418590,2021-10-11,09:52:53,1.241713,109.48704,7,landsat8,90,Subah,Sambas,Kalimantan Barat,cluster
3418591,2021-10-11,09:52:53,1.6293646666666668,109.51653266666666,8,landsat8,111,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3418592,2021-10-11,09:52:53,1.7570535,109.6140915,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3418593,2021-10-11,09:52:53,1.777815,109.619604,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3418594,2021-10-11,09:52:53,0.83752,109.704759,9,landsat8,90,Meranti,Landak,Kalimantan Barat,cluster
3418595,2021-10-11,09:52:53,1.208736,109.728604,7,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
3418596,2021-10-11,09:52:53,1.2338193333333336,109.78808366666665,8,landsat8,111,Seluas,Bengkayang,Kalimantan Barat,cluster
3418597,2021-10-11,09:52:53,-6.582251,107.8246465,7,landsat8,102,Cibogo,Subang,Jawa Barat,cluster
3418598,2021-10-11,09:52:53,-6.5569355,107.91463300000001,8,landsat8,102,Haurgeulis,Indramayu,Jawa Barat,cluster
3418599,2021-10-11,09:52:53,-6.5479804999999995,108.094359,8,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
3418600,2021-10-11,09:52:53,-6.583785,108.267087,7,landsat8,90,Bagodua,Indramayu,Jawa Barat,cluster
3418601,2021-10-11,09:52:53,-6.600682,108.436977,7,landsat8,90,Gegesik,Cirebon,Jawa Barat,cluster
3418602,2021-10-11,09:52:53,-6.783642,108.587103,7,landsat8,90,Mundu,Cirebon,Jawa Barat,cluster
3418603,2021-10-11,09:52:53,-6.783104,108.587919,7,landsat8,90,Mundu,Cirebon,Jawa Barat,cluster
3418604,2021-10-11,09:52:53,-6.9064725,108.587435,8,landsat8,102,Japara,Kuningan,Jawa Barat,cluster
3418605,2021-10-11,09:52:53,-6.7854005,108.6413465,9,landsat8,102,Pangenan,Cirebon,Jawa Barat,cluster
3418606,2021-10-11,09:52:53,-6.971588,108.760921,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
3418607,2021-10-11,09:52:53,-6.989217,108.7613805,7,landsat8,102,Cibingbin,Kuningan,Jawa Barat,cluster
3418608,2021-10-11,09:52:53,-6.976357,108.794552,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
3418609,2021-10-11,09:52:53,-6.900431,108.855149,7,landsat8,90,Kersana,Brebes,Jawa Tengah,cluster
3418610,2021-10-11,09:52:53,-7.124641666666666,108.88009633333333,8,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
3418611,2021-10-11,09:52:53,-7.161907,108.924274,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
3418612,2021-10-11,09:52:53,-7.128839,108.928496,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
3418613,2021-10-11,09:52:53,-7.045943,108.949498,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
3418614,2021-10-11,09:52:53,-7.030379,108.987843,7,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
3418615,2021-10-11,09:52:53,-6.878783,108.991202,9,landsat8,90,Bulakamba,Brebes,Jawa Tengah,cluster
3418616,2021-10-11,09:52:53,-7.729059,108.996102,9,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
3418617,2021-10-11,09:52:53,-6.968188,109.098857,9,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,cluster
3418618,2021-10-11,09:52:53,-7.138645,109.129119,9,landsat8,90,Bumijawa,Tegal,Jawa Tengah,cluster
3418619,2021-10-11,09:52:53,-6.866374,109.142145,9,landsat8,90,Tegal Timur,Tegal,Jawa Tengah,cluster
3418620,2021-10-11,09:52:53,-7.0244085,109.1515695,9,landsat8,102,Pangkah,Tegal,Jawa Tengah,cluster
