id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333503,2021-08-14,00:31:30,0.48044196,128.00032043,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
333504,2021-08-14,00:31:30,1.16162324,117.67832947,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
333505,2021-08-14,00:31:30,1.16493821,117.67884827,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
333506,2021-08-14,00:31:30,0.98701316,117.66492462,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
333507,2021-08-14,00:31:30,0.64413917,117.55493164,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
333508,2021-08-14,00:31:30,-0.71966851,117.10870361,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
333509,2021-08-14,00:31:30,-3.90213656,122.41466522,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333510,2021-08-14,00:31:30,-3.90281153,122.41909027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
333511,2021-08-14,00:31:30,-5.52836418,119.56978607,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
333512,2021-08-14,00:31:30,-7.09688139,112.94303131,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
333513,2021-08-14,00:31:30,-6.28533363,107.86192322,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
333514,2021-08-14,00:31:30,-7.14596128,112.63942719,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
333515,2021-08-14,00:31:30,-6.14639139,106.55030823,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
333516,2021-08-14,00:31:30,-7.2689929,112.68360901,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
333517,2021-08-14,00:31:30,-8.43619061,119.86351013,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333518,2021-08-14,00:31:30,-8.43216896,119.86413574,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
333519,2021-08-14,00:31:30,-9.14587975,124.89463806,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
333520,2021-08-14,00:31:30,-9.14017487,124.89555359,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
333521,2021-08-14,00:31:30,-8.64258671,121.01091003,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
333522,2021-08-14,00:31:30,-8.20881271,118.02410126,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
333523,2021-08-14,00:31:30,-7.8192296,113.09477997,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,pixel
333524,2021-08-14,00:31:30,-7.81225014,112.03341675,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
333525,2021-08-14,00:31:30,-9.96757507,124.00302887,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
