id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201739,2020-09-04,00:31:30,-5.49048138,119.49076843,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
201740,2020-09-04,00:31:30,-7.726983785,126.13454437499999,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
201741,2020-09-04,00:31:30,-8.2598173625,123.51281166249998,8,snpp,1500,Ileape,Lembata,Nusa Tenggara Timur,cluster
201742,2020-09-04,00:31:30,-7.18221474,111.7385788,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
201743,2020-09-04,00:31:30,-7.33616781,112.06507111,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
201744,2020-09-04,00:31:30,-7.73372602,114.21298218,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
201745,2020-09-04,00:31:30,-7.51596594,112.45691681,8,snpp,1125,Puri,Mojokerto,Jawa Timur,cluster
201746,2020-09-04,00:31:30,-7.88706446,114.32344818,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
201747,2020-09-04,00:31:30,-7.5199010375,112.01392745999999,8,snpp,1500,Gondang,Nganjuk,Jawa Timur,cluster
201748,2020-09-04,00:31:30,-7.59844971,112.43463898,8,snpp,1280,Jatirejo,Mojokerto,Jawa Timur,cluster
201749,2020-09-04,00:31:30,-9.40314579,124.2509346025,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
201750,2020-09-04,00:31:30,-7.62238574,112.26141738999999,8,snpp,1280,Diwek,Jombang,Jawa Timur,cluster
201751,2020-09-04,00:31:30,-8.34188557,115.50747681,8,snpp,1125,Kubu,Karangasem,Bali,cluster
201752,2020-09-04,00:31:30,-7.72659254,111.52915192,8,snpp,1125,Geger,Madiun,Jawa Timur,cluster
201753,2020-09-04,00:31:30,-8.773913385,117.25649643,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
201754,2020-09-04,00:31:30,-9.55888367,120.04180145,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
201755,2020-09-04,00:31:30,0.67107499,117.4617157,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
201756,2020-09-04,00:31:30,-1.31306887,113.08661652,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
201757,2020-09-04,00:31:30,-1.32626021,113.09791565,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
201758,2020-09-04,00:31:30,-1.34038413,113.09117889,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
201759,2020-09-04,00:31:30,-3.87174058,122.403167725,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
201760,2020-09-04,00:31:30,-3.902877985,122.41938019,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
