id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3472629,2021-10-15,12:58:40,-7.74724579,113.66431045499999,8,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
3472630,2021-10-15,12:58:40,-7.75629377,112.75299835,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3472631,2021-10-15,12:58:40,-7.79823685,112.02514648,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3472632,2021-10-15,12:58:40,-7.96056318,110.95693207,8,snpp,1125,Baturetno,Wonogiri,Jawa Tengah,cluster
3472633,2021-10-15,12:58:40,-7.79318762,112.01360321,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3472634,2021-10-15,12:58:40,-7.75422001,112.11180115,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,cluster
3472635,2021-10-15,12:58:40,-7.61093378,111.99191284,7,snpp,1125,Tanjunganom,Nganjuk,Jawa Timur,cluster
3472636,2021-10-15,12:58:40,-7.505023,112.36908722,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3472637,2021-10-15,12:58:40,-7.59221458,111.80274963,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3472638,2021-10-15,12:58:40,-7.62402296,111.35388947,8,snpp,1125,Magetan,Magetan,Jawa Timur,cluster
3472639,2021-10-15,12:58:40,-7.4368434,112.13336182,7,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
3472640,2021-10-15,12:58:40,-7.5790906,110.86836243,8,snpp,1125,Mojolaban,Sukoharjo,Jawa Tengah,cluster
3472641,2021-10-15,12:58:40,-7.28154278,112.63699341,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,cluster
3472642,2021-10-15,12:58:40,-7.54490852,110.89182281,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3472643,2021-10-15,12:58:40,-7.37078905,110.49916077,7,snpp,1125,Argomulyo,Salatiga,Jawa Tengah,cluster
3472644,2021-10-15,12:58:40,-7.050457,112.42084503,8,snpp,1125,Turi,Lamongan,Jawa Timur,cluster
3472645,2021-10-15,12:58:40,-6.87398386,112.34117889,8,snpp,1125,Paciran,Lamongan,Jawa Timur,cluster
3472646,2021-10-15,12:58:40,-4.90372992,120.26683044,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
3472647,2021-10-15,12:58:40,-6.0990634,106.88040924,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3472648,2021-10-15,12:58:40,-3.24272084,120.23316956,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3472649,2021-10-15,12:58:40,-2.9556385275,121.54311943,8,snpp,1500,Routa,Konawe,Sulawesi Tenggara,cluster
3472650,2021-10-15,12:58:40,-2.62108135,120.10634613,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
3472651,2021-10-15,12:58:40,-2.87292218,115.82611847,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3472652,2021-10-15,12:58:40,-1.54455626,123.50431061,8,snpp,1125,Banggai Utara,Banggai Laut,Sulawesi Tengah,cluster
3472653,2021-10-15,12:58:40,-1.4492328749999999,123.47533416499999,8,snpp,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3472654,2021-10-15,12:58:40,-2.090173005,119.48886107999999,8,snpp,1280,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3472655,2021-10-15,12:58:40,-2.64621758,115.5741806,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3472656,2021-10-15,12:58:40,-2.5650239,115.54006958,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3472657,2021-10-15,12:58:40,-10.20114422,123.43185424500001,8,snpp,1280,Semau,Kupang,Nusa Tenggara Timur,cluster
3472658,2021-10-15,12:58:40,-9.734273909999999,123.698654175,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3472659,2021-10-15,12:58:40,-9.69783497,123.8645401,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3472660,2021-10-15,12:58:40,-9.38008308,124.19897461,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3472661,2021-10-15,12:58:40,-9.38395691,124.00643158,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3472662,2021-10-15,12:58:40,-9.89554644,119.97574997000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3472663,2021-10-15,12:58:40,-8.19587612,124.66352081,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3472664,2021-10-15,12:58:40,-8.15831566,124.71166992,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3472665,2021-10-15,12:58:40,-8.15963078,124.70492554,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3472666,2021-10-15,12:58:40,-8.25988674,123.63436127,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3472667,2021-10-15,12:58:40,-8.8032288525,118.81165695000001,8,snpp,1500,Langgudu,Bima,Nusa Tenggara Barat,cluster
3472668,2021-10-15,12:58:40,-8.7990036,118.80418396,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3472669,2021-10-15,12:58:40,-8.78969574,118.66427612,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3472670,2021-10-15,12:58:40,-8.7853756,118.63453674,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3472671,2021-10-15,12:58:40,-8.75231838,118.60762787,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3472672,2021-10-15,12:58:40,-8.3627412325,120.73882866,8,snpp,1500,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3472673,2021-10-15,12:58:40,-8.7432375,118.60565948,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3472674,2021-10-15,12:58:40,-8.98496819,117.21439362,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3472675,2021-10-15,12:58:40,-8.86687374,117.87298584,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3472676,2021-10-15,12:58:40,-8.83295083,118.0224819175,8,snpp,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3472677,2021-10-15,12:58:40,-8.731823925,118.590278625,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3472678,2021-10-15,12:58:40,-8.96527195,117.19469452,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3472679,2021-10-15,12:58:40,-8.689543725,118.75558853,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3472680,2021-10-15,12:58:40,-8.83603382,117.8908844,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3472681,2021-10-15,12:58:40,-8.83756065,117.88179779,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3472682,2021-10-15,12:58:40,-8.81864738,117.91418457,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3472683,2021-10-15,12:58:40,-8.72574043,118.29827881,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3472684,2021-10-15,12:58:40,-8.67988777,118.44233322,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3472685,2021-10-15,12:58:40,-8.70079899,118.2824173,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3472686,2021-10-15,12:58:40,-8.96753979,116.72898102,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3472687,2021-10-15,12:58:40,-8.702384,118.24687195,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3472688,2021-10-15,12:58:40,-8.76905441,117.8117218,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3472689,2021-10-15,12:58:40,-8.67074013,118.26417923,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3472690,2021-10-15,12:58:40,-8.85304594,117.130504605,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3472691,2021-10-15,12:58:40,-8.59707355,118.44567108,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3472692,2021-10-15,12:58:40,-8.79510021,117.28481293,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3472693,2021-10-15,12:58:40,-8.56019735,118.35891342,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3472694,2021-10-15,12:58:40,-8.89522314,116.350845335,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3472695,2021-10-15,12:58:40,-8.70086479,117.45910645,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3472696,2021-10-15,12:58:40,-8.71845436,117.32714844,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3472697,2021-10-15,12:58:40,-8.652231533333334,117.68905639333332,8,snpp,1399,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3472698,2021-10-15,12:58:40,-8.892347335,116.22278595,8,snpp,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3472699,2021-10-15,12:58:40,-8.67821693,117.41227722,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3472700,2021-10-15,12:58:40,-8.87086868,116.23132324,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3472701,2021-10-15,12:58:40,-8.366889955,118.895385745,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3472702,2021-10-15,12:58:40,-8.39024798,118.72549438333334,8,snpp,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3472703,2021-10-15,12:58:40,-8.82801437,116.05723572,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3472704,2021-10-15,12:58:40,-8.37189198,118.8337326,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3472705,2021-10-15,12:58:40,-8.59704399,117.33094025,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3472706,2021-10-15,12:58:40,-8.346238135,118.74468994,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3472707,2021-10-15,12:58:40,-8.801013945000001,115.915966035,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3472708,2021-10-15,12:58:40,-8.49406528,117.70667267,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3472709,2021-10-15,12:58:40,-8.38114071,118.33682251,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3472710,2021-10-15,12:58:40,-8.28744411,118.82041931,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3472711,2021-10-15,12:58:40,-8.34430027,118.41434479,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3472712,2021-10-15,12:58:40,-8.51764107,117.38939667,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472713,2021-10-15,12:58:40,-8.298047542499999,118.53857612499999,8,snpp,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3472714,2021-10-15,12:58:40,-8.73330879,115.84842682,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3472715,2021-10-15,12:58:40,-8.29936504,118.42875671,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3472716,2021-10-15,12:58:40,-8.47341633,117.34562683,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472717,2021-10-15,12:58:40,-8.487276555000001,117.25011444,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3472718,2021-10-15,12:58:40,-8.41954899,117.50920105,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3472719,2021-10-15,12:58:40,-8.43994236,117.3125,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3472720,2021-10-15,12:58:40,-8.174639225,118.13690567,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3472721,2021-10-15,12:58:40,-8.277813909999999,117.515117645,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472722,2021-10-15,12:58:40,-8.23199177,117.49902344,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472723,2021-10-15,12:58:40,-8.210258485,117.601882935,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472724,2021-10-15,12:58:40,-8.201641559999999,117.63978195000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472725,2021-10-15,12:58:40,-8.18984509,117.6700058,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472726,2021-10-15,12:58:40,-8.19048595,117.63993073,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472727,2021-10-15,12:58:40,-8.179729940000001,117.66389465500001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472728,2021-10-15,12:58:40,-8.18074131,117.64485168499999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472729,2021-10-15,12:58:40,-8.18253994,117.63428497,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472730,2021-10-15,12:58:40,-8.16635227,117.676891325,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472731,2021-10-15,12:58:40,-8.16224003,117.62284851,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472732,2021-10-15,12:58:40,-8.16003609,117.60977936,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472733,2021-10-15,12:58:40,-8.15931654,117.60105132999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472734,2021-10-15,12:58:40,-8.160236993333333,117.56565602666667,8,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3472735,2021-10-15,12:58:40,-8.27960682,113.10875702,8,snpp,1125,Pasirian,Lumajang,Jawa Timur,cluster
3472736,2021-10-15,12:58:40,-8.185458185,113.356155395,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
3472737,2021-10-15,12:58:40,0.40102082,100.50048828,9,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3472738,2021-10-15,12:58:40,0.54721141,100.17259216,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3472739,2021-10-15,12:58:40,0.66556698,100.45726013,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3472740,2021-10-15,12:58:40,1.05349159,100.46587372,9,snpp,1125,Kepenuhan,Rokan Hulu,Riau,cluster
3472741,2021-10-15,12:58:40,3.98042297,117.2919693,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
3472742,2021-10-15,12:58:40,1.5710361000000002,100.893932345,9,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3472743,2021-10-15,12:58:40,1.5027747150000001,99.35162735,8,snpp,1280,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3472744,2021-10-15,12:58:40,2.071712495,101.155483245,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
3472745,2021-10-15,12:58:40,2.0175589699999996,100.69444529333333,8,snpp,1399,Bagan Sinembah,Rokan Hilir,Riau,cluster
3472746,2021-10-15,12:58:40,2.1486966599999997,100.88446045,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
3472747,2021-10-15,12:58:40,2.14926434,100.85560608,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
3472748,2021-10-15,12:58:40,2.1911335000000003,100.95574951500001,8,snpp,1280,Bangko,Rokan Hilir,Riau,cluster
3472749,2021-10-15,12:58:40,1.95252502,98.50161743,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,cluster
3472750,2021-10-15,12:58:40,2.40640783,100.32328796,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3472751,2021-10-15,12:58:40,2.21423769,99.1261673,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3472752,2021-10-15,12:58:40,2.48753643,100.29273224,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3472753,2021-10-15,12:58:40,3.79314208,108.3393631,8,snpp,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
3472754,2021-10-15,12:58:40,3.79540801,108.33192825500001,8,snpp,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
3472755,2021-10-15,12:58:40,2.56352711,100.23313904,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3472756,2021-10-15,12:58:40,2.56396055,100.0691452,9,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3472757,2021-10-15,12:58:40,2.60620904,100.19663239,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3472758,2021-10-15,12:58:40,2.46939445,99.07515717,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,cluster
3472759,2021-10-15,12:58:40,2.74000525,99.8640213,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3472760,2021-10-15,12:58:40,3.16969514,98.75791931,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
3472761,2021-10-15,12:58:40,3.25341654,98.18264771,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
3472762,2021-10-15,12:58:40,5.36177683,95.78411865,8,snpp,1125,Padang Tiji,Pidie,Aceh,cluster
3472763,2021-10-15,12:58:40,-2.26184273,115.90008545,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3472764,2021-10-15,12:58:40,-3.33226252,102.75878906,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3472765,2021-10-15,12:58:40,-1.4711435124999999,115.02267837500001,8,snpp,1500,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3472766,2021-10-15,12:58:40,-2.701919315,105.99153900499999,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3472767,2021-10-15,12:58:40,-3.132967,102.75470734,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3472768,2021-10-15,12:58:40,-2.63273573,106.07979584,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3472769,2021-10-15,12:58:40,-1.0797190049999998,115.17196655500001,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3472770,2021-10-15,12:58:40,-2.6960566,103.50616455,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3472771,2021-10-15,12:58:40,-2.76553488,103.03553772,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3472772,2021-10-15,12:58:40,-1.0644449,114.03155899000001,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472773,2021-10-15,12:58:40,-1.0003525,113.93199158,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472774,2021-10-15,12:58:40,-0.99127859,113.94026947,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472775,2021-10-15,12:58:40,-0.91517407,114.06415558,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472776,2021-10-15,12:58:40,-0.89858192,114.09552002,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472777,2021-10-15,12:58:40,-0.90279937,113.96619415,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472778,2021-10-15,12:58:40,-0.93680346,113.74571991,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3472779,2021-10-15,12:58:40,-0.85402602,114.23070526,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3472780,2021-10-15,12:58:40,-0.859426555,114.04379653999999,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472781,2021-10-15,12:58:40,-0.8718766,113.91425323,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3472782,2021-10-15,12:58:40,-0.71826339,114.80755615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3472783,2021-10-15,12:58:40,-0.75616515,114.18914795,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3472784,2021-10-15,12:58:40,-0.80964851,113.66870117,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3472785,2021-10-15,12:58:40,-0.70895112,114.21183777,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3472786,2021-10-15,12:58:40,-0.74239451,113.96033478,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3472787,2021-10-15,12:58:40,-1.97917831,105.56830597,7,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3472788,2021-10-15,12:58:40,-0.54741812,114.84208679,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3472789,2021-10-15,12:58:40,-0.547934,114.75882721,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3472790,2021-10-15,12:58:40,-0.54953122,114.74855804,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3472791,2021-10-15,12:58:40,-0.60241288,114.40842438,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3472792,2021-10-15,12:58:40,-0.68039435,113.8557663,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3472793,2021-10-15,12:58:40,-0.591025975,114.249111175,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3472794,2021-10-15,12:58:40,-0.52233869,114.59567261,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3472795,2021-10-15,12:58:40,-0.46673569,114.88021851,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3472796,2021-10-15,12:58:40,-0.56373727,114.24353027,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3472797,2021-10-15,12:58:40,-0.57245338,114.1602478,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3472798,2021-10-15,12:58:40,-0.52839184,114.18838501,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3472799,2021-10-15,12:58:40,-0.12190197,116.76667023,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3472800,2021-10-15,12:58:40,-0.518858315,114.22415161,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3472801,2021-10-15,12:58:40,-0.5214799466666666,114.20727030333335,8,snpp,1399,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3472802,2021-10-15,12:58:40,-0.32100296,114.69828796,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3472803,2021-10-15,12:58:40,-0.04536163,116.02552795,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3472804,2021-10-15,12:58:40,-0.24107392,114.7565918,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3472805,2021-10-15,12:58:40,-0.50401038,111.6559906,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3472806,2021-10-15,12:58:40,0.15152432,115.46460724,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3472807,2021-10-15,12:58:40,0.18017399,115.45198822,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3472808,2021-10-15,12:58:40,-1.76234055,102.3092041,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3472809,2021-10-15,12:58:40,0.37413463,116.35346222,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3472810,2021-10-15,12:58:40,0.57436115,117.22471619,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3472811,2021-10-15,12:58:40,0.43617055,116.11908722,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3472812,2021-10-15,12:58:40,-0.20588751,111.95993042,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3472813,2021-10-15,12:58:40,-0.18915609,111.93027496,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3472814,2021-10-15,12:58:40,0.26136747000000005,114.47800827,8,snpp,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3472815,2021-10-15,12:58:40,0.26232949,114.47094727,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3472816,2021-10-15,12:58:40,0.672133235,116.844696045,8,snpp,1280,Batuampar,Kutai Timur,Kalimantan Timur,cluster
3472817,2021-10-15,12:58:40,-0.04283519,112.24743652,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3472818,2021-10-15,12:58:40,0.67509145,116.86077881,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
3472819,2021-10-15,12:58:40,-0.47994217,109.19540405,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3472820,2021-10-15,12:58:40,0.83740652,117.87806702,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3472821,2021-10-15,12:58:40,-0.009539744999999999,112.180305485,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3472822,2021-10-15,12:58:40,0.9050228,118.11678314,9,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3472823,2021-10-15,12:58:40,0.02471096,112.16943359,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3472824,2021-10-15,12:58:40,0.971830265,117.1968364725,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3472825,2021-10-15,12:58:40,0.14898489,111.50027466,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3472826,2021-10-15,12:58:40,0.44751918,112.98667908,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3472827,2021-10-15,12:58:40,0.68814573,114.490348815,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3472828,2021-10-15,12:58:40,0.4263508,112.70113373,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3472829,2021-10-15,12:58:40,1.26104796,117.64453125,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3472830,2021-10-15,12:58:40,0.85646057,114.69410706,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3472831,2021-10-15,12:58:40,1.4360429350000001,118.35238075250001,8,snpp,1500,Batuputih,Berau,Kalimantan Timur,cluster
