id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294780,2021-04-14,09:38:00,1.4501404762268066,125.1916732788086,7,terra,3000,Maesa,Bitung,Sulawesi Utara,cluster
3294781,2021-04-14,09:38:00,1.0394736528396606,120.81555938720703,7,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3294782,2021-04-14,09:38:00,0.09145999699831009,117.3405990600586,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3294783,2021-04-14,09:38:00,-3.0157272815704346,114.39215087890625,8,terra,3414,Selat,Kapuas,Kalimantan Tengah,cluster
3294784,2021-04-14,09:38:00,-8.430266380310059,118.33723449707031,8,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
3294785,2021-04-14,09:38:00,-8.518338203430176,116.99573516845703,8,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,cluster
3294786,2021-04-14,09:38:00,-8.519765853881836,116.63072967529297,8,terra,3000,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3294787,2021-04-14,09:38:00,-8.661693572998047,116.5741195678711,8,terra,3000,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3294788,2021-04-14,09:38:00,-8.743875503540039,116.84941101074219,8,terra,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3294789,2021-04-14,09:38:00,-8.607438087463379,114.0514907836914,8,terra,3000,Pasanggaran,Banyuwangi,Jawa Timur,cluster
