id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397022,2021-10-14,13:19:01,-3.2234745,107.97619629,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
397023,2021-10-14,13:19:01,-2.1564908,113.79587555,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
397024,2021-10-14,13:19:01,-2.15600252,113.79885864,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
397025,2021-10-14,13:19:01,-2.36888051,110.9644165,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
397026,2021-10-14,13:19:01,-2.14197922,112.15671539,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397027,2021-10-14,13:19:01,-2.14580822,112.1619873,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397028,2021-10-14,13:19:01,-2.0301733,112.21177673,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397029,2021-10-14,13:19:01,-1.66412687,114.31809235,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
397030,2021-10-14,13:19:01,-1.60868526,114.47860718,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
397031,2021-10-14,13:19:01,-1.61025214,114.48106384,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
397032,2021-10-14,13:19:01,-1.98304868,111.91654205,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397033,2021-10-14,13:19:01,-1.98823631,111.91273499,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397034,2021-10-14,13:19:01,-1.98375475,111.91202545,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397035,2021-10-14,13:19:01,-2.85992622,106.22725677,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
397036,2021-10-14,13:19:01,-2.86325788,106.22775269,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
397037,2021-10-14,13:19:01,-1.97440982,111.9424057,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397038,2021-10-14,13:19:01,-1.97373235,111.9467392,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397039,2021-10-14,13:19:01,-1.9699136,111.94173431,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397040,2021-10-14,13:19:01,-1.94811344,111.934021,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397041,2021-10-14,13:19:01,-2.77908683,106.55536652,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
397042,2021-10-14,13:19:01,-2.78243613,106.55587769,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
397043,2021-10-14,13:19:01,-1.65263677,113.72505188,8,snpp,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,pixel
397044,2021-10-14,13:19:01,-1.91469431,112.08617401,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397045,2021-10-14,13:19:01,-1.92341077,112.03141022,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397046,2021-10-14,13:19:01,-1.92268741,112.03596497,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397047,2021-10-14,13:19:01,-1.93270934,111.97298431,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
397048,2021-10-14,13:19:01,-1.90160191,112.0228653,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397049,2021-10-14,13:19:01,-2.69720912,106.65141296,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
397050,2021-10-14,13:19:01,-1.79177082,112.48181152,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397051,2021-10-14,13:19:01,-1.8238498,112.24571228,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
397052,2021-10-14,13:19:01,-1.76614642,112.58422089,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397053,2021-10-14,13:19:01,-1.77072728,112.49371338,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397054,2021-10-14,13:19:01,-2.72108912,106.27043915,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
397055,2021-10-14,13:19:01,-1.69231963,112.7434845,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
397056,2021-10-14,13:19:01,-1.70163286,112.59474945,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397057,2021-10-14,13:19:01,-2.00484562,110.5793457,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
397058,2021-10-14,13:19:01,-2.00331998,110.58016968,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
397059,2021-10-14,13:19:01,-1.96881592,110.73188782,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
397060,2021-10-14,13:19:01,-1.82993555,111.57536316,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
397061,2021-10-14,13:19:01,-1.96179152,110.6678009,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
397062,2021-10-14,13:19:01,-1.96539378,110.67177582,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
397063,2021-10-14,13:19:01,-1.9670676,110.66095734,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
397064,2021-10-14,13:19:01,-2.5654943,106.73975372,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
397065,2021-10-14,13:19:01,-1.63193893,112.75679016,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
397066,2021-10-14,13:19:01,-1.66735268,112.46909332,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397067,2021-10-14,13:19:01,-1.74497008,111.97434998,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397068,2021-10-14,13:19:01,-1.35205734,114.39940643,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
397069,2021-10-14,13:19:01,-1.35742676,114.40026855,9,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
397070,2021-10-14,13:19:01,-1.35257804,114.39611816,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
397071,2021-10-14,13:19:01,-1.95749271,110.58718872,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
397072,2021-10-14,13:19:01,-1.6548934,112.45684814,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397073,2021-10-14,13:19:01,-2.60008311,106.33357239,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
397074,2021-10-14,13:19:01,-2.5995481,106.33707428,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
397075,2021-10-14,13:19:01,-2.59674263,106.33306885,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
397076,2021-10-14,13:19:01,-1.71257758,111.97418213,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397077,2021-10-14,13:19:01,-1.68617618,111.95714569,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397078,2021-10-14,13:19:01,-1.6869235,111.96083069,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397079,2021-10-14,13:19:01,-2.60630918,106.09204865,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
397080,2021-10-14,13:19:01,-1.67263007,111.96327972,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397081,2021-10-14,13:19:01,-1.67715025,111.96398163,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397082,2021-10-14,13:19:01,-1.67573702,111.96485138,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397083,2021-10-14,13:19:01,-1.86708963,110.6365509,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
397084,2021-10-14,13:19:01,-1.65621686,111.97127533,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
397085,2021-10-14,13:19:01,-1.83723831,110.66569519,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
397086,2021-10-14,13:19:01,-1.76929653,111.07312012,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
397087,2021-10-14,13:19:01,-1.79610002,110.87439728,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
397088,2021-10-14,13:19:01,-1.8193233,110.59170532,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
397089,2021-10-14,13:19:01,-1.69110179,111.08084106,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
397090,2021-10-14,13:19:01,-1.68572414,111.03125,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
397091,2021-10-14,13:19:01,-1.68998039,111.03180695,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
397092,2021-10-14,13:19:01,-1.747123,110.55373383,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
397093,2021-10-14,13:19:01,-1.3472122,113.07637024,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397094,2021-10-14,13:19:01,-1.28904021,113.28330231,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
397095,2021-10-14,13:19:01,-1.64129245,111.06504822,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
397096,2021-10-14,13:19:01,-1.64067054,111.06898499,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
397097,2021-10-14,13:19:01,-1.29799509,113.00734711,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397098,2021-10-14,13:19:01,-1.5923866,111.17998505,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
397099,2021-10-14,13:19:01,-1.29899371,112.76178741,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397100,2021-10-14,13:19:01,-1.22615147,113.12992096,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397101,2021-10-14,13:19:01,-1.27483249,112.79001617,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397102,2021-10-14,13:19:01,-1.27400386,112.79525757,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397103,2021-10-14,13:19:01,-2.69366574,103.50318146,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
397104,2021-10-14,13:19:01,-1.2086376,112.98698425,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397105,2021-10-14,13:19:01,-2.3235569,105.8846283,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
397106,2021-10-14,13:19:01,-1.34118617,111.89447784,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397107,2021-10-14,13:19:01,-0.98864728,113.99091339,9,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397108,2021-10-14,13:19:01,-1.22061253,112.48519135,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397109,2021-10-14,13:19:01,-1.2393502,112.36598969,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
397110,2021-10-14,13:19:01,-1.17735648,112.72889709,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397111,2021-10-14,13:19:01,-1.28035319,112.04524231,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397112,2021-10-14,13:19:01,-1.17507768,112.6811142,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397113,2021-10-14,13:19:01,-1.17753673,112.66559601,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397114,2021-10-14,13:19:01,-1.05759549,113.35688019,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
397115,2021-10-14,13:19:01,-1.28559136,111.9235611,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397116,2021-10-14,13:19:01,-1.27234995,111.97763824,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397117,2021-10-14,13:19:01,-1.27161944,111.98223114,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397118,2021-10-14,13:19:01,-1.2811482,111.79440308,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397119,2021-10-14,13:19:01,-1.28312993,111.79381561,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397120,2021-10-14,13:19:01,-1.16944253,112.46401978,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397121,2021-10-14,13:19:01,-1.17105043,112.46237946,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397122,2021-10-14,13:19:01,-1.13985527,112.62525177,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397123,2021-10-14,13:19:01,-1.14024842,112.62319946,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397124,2021-10-14,13:19:01,-1.26737916,111.82421112,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397125,2021-10-14,13:19:01,-1.26912999,111.82358551,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397126,2021-10-14,13:19:01,-1.22242558,112.05665588,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397127,2021-10-14,13:19:01,-1.22243094,112.05542755,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397128,2021-10-14,13:19:01,-0.7552126,115.16226196,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
397129,2021-10-14,13:19:01,-1.166255,112.45330048,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397130,2021-10-14,13:19:01,-1.15813839,112.38098145,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397131,2021-10-14,13:19:01,-1.1628288,112.38172913,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397132,2021-10-14,13:19:01,-1.15889812,112.37607574,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397133,2021-10-14,13:19:01,-1.24520671,111.8482666,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
397134,2021-10-14,13:19:01,-1.27194178,111.67498779,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
397135,2021-10-14,13:19:01,-1.27126229,111.67938232,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
397136,2021-10-14,13:19:01,-0.88217741,114.08913422,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397137,2021-10-14,13:19:01,-1.04416883,113.05117035,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397138,2021-10-14,13:19:01,-1.23647237,111.81517029,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
397139,2021-10-14,13:19:01,-0.93974108,113.68679047,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397140,2021-10-14,13:19:01,-0.9387936,113.69284058,9,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397141,2021-10-14,13:19:01,-1.08057606,112.75409698,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397142,2021-10-14,13:19:01,-0.75542939,114.79022217,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
397143,2021-10-14,13:19:01,-0.92846692,113.69133759,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397144,2021-10-14,13:19:01,-1.04481149,112.95063019,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397145,2021-10-14,13:19:01,-1.0439595,112.95605469,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397146,2021-10-14,13:19:01,-1.10486662,112.56761932,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397147,2021-10-14,13:19:01,-1.12853885,112.41651917,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397148,2021-10-14,13:19:01,-0.84850359,114.16484833,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397149,2021-10-14,13:19:01,-0.96630889,113.41763306,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
397150,2021-10-14,13:19:01,-1.0556227,112.75569916,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
397151,2021-10-14,13:19:01,-0.82768804,114.15834808,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
397152,2021-10-14,13:19:01,-0.67734933,115.02787018,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
397153,2021-10-14,13:19:01,-0.75055009,114.57160187,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397154,2021-10-14,13:19:01,-0.88427705,113.70331573,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397155,2021-10-14,13:19:01,-0.88499027,113.6227951,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397156,2021-10-14,13:19:01,-0.88665628,113.62278748,9,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397157,2021-10-14,13:19:01,-0.88545722,113.61973572,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
397158,2021-10-14,13:19:01,-0.51866388,115.85071564,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
397159,2021-10-14,13:19:01,-0.52043533,115.85153961,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
397160,2021-10-14,13:19:01,-0.96700037,113.08726501,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397161,2021-10-14,13:19:01,-0.96805757,113.08496857,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397162,2021-10-14,13:19:01,-1.06342614,112.36275482,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397163,2021-10-14,13:19:01,-1.06504333,112.36172485,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397164,2021-10-14,13:19:01,-1.07852674,112.27838135,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
397165,2021-10-14,13:19:01,-0.7043221,114.58113098,9,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397166,2021-10-14,13:19:01,-0.74564344,114.3157196,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397167,2021-10-14,13:19:01,-0.75977206,114.18975067,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397168,2021-10-14,13:19:01,-1.04618013,112.34999084,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
397169,2021-10-14,13:19:01,-1.35237575,110.37290955,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
397170,2021-10-14,13:19:01,-0.65674365,114.77669525,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397171,2021-10-14,13:19:01,-0.73415142,114.24820709,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397172,2021-10-14,13:19:01,-0.66248322,114.490448,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
397173,2021-10-14,13:19:01,-0.80854762,113.57397461,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
397174,2021-10-14,13:19:01,-0.83337307,113.35297394,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
397175,2021-10-14,13:19:01,-1.15739906,111.16511536,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
397176,2021-10-14,13:19:01,-1.98121548,105.73841095,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
397177,2021-10-14,13:19:01,-0.79111284,113.39968109,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
397178,2021-10-14,13:19:01,-0.85552084,112.91732788,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
397179,2021-10-14,13:19:01,-0.57294834,114.664711,7,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397180,2021-10-14,13:19:01,-0.57350892,114.66111755,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397181,2021-10-14,13:19:01,-0.67994815,113.97945404,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
397182,2021-10-14,13:19:01,-0.67945027,113.98265076,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
397183,2021-10-14,13:19:01,-0.76158214,113.45601654,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
397184,2021-10-14,13:19:01,-0.76111591,113.45901489,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
397185,2021-10-14,13:19:01,-0.61066079,114.35221863,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
397186,2021-10-14,13:19:01,-0.61607462,114.35308075,9,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
397187,2021-10-14,13:19:01,-0.58601511,114.54506683,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397188,2021-10-14,13:19:01,-0.59513336,114.48683929,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397189,2021-10-14,13:19:01,-0.59676874,114.44073486,9,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397190,2021-10-14,13:19:01,-0.60270327,114.43849182,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397191,2021-10-14,13:19:01,-0.59733433,114.43712616,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397192,2021-10-14,13:19:01,-0.5635674,114.65221405,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397193,2021-10-14,13:19:01,-0.59667647,114.40581512,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397194,2021-10-14,13:19:01,-0.62714553,114.17724609,9,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
397195,2021-10-14,13:19:01,-0.55131102,114.65804291,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
397196,2021-10-14,13:19:01,-0.49914533,114.91537476,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397197,2021-10-14,13:19:01,-0.50477582,114.91628265,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397198,2021-10-14,13:19:01,-0.59712434,114.33248901,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
397199,2021-10-14,13:19:01,-0.57862175,114.37913513,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
397200,2021-10-14,13:19:01,-0.55985093,114.42701721,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397201,2021-10-14,13:19:01,-0.68969762,113.5798111,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
397202,2021-10-14,13:19:01,-0.69478714,113.58088684,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
397203,2021-10-14,13:19:01,-0.47214499,114.90368652,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397204,2021-10-14,13:19:01,-0.47154024,114.90745544,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397205,2021-10-14,13:19:01,-0.4692373,114.90553284,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397206,2021-10-14,13:19:01,-1.13887954,110.69621277,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
397207,2021-10-14,13:19:01,-0.5246048,114.58094025,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
397208,2021-10-14,13:19:01,-0.44102982,114.90135193,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397209,2021-10-14,13:19:01,-0.41404369,114.96317291,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397210,2021-10-14,13:19:01,-1.84259319,105.7166748,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397211,2021-10-14,13:19:01,-0.43294558,114.769104,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397212,2021-10-14,13:19:01,-0.43857944,114.76967621,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397213,2021-10-14,13:19:01,-0.40035802,114.90296173,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397214,2021-10-14,13:19:01,-0.42234561,114.76374817,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397215,2021-10-14,13:19:01,-0.51043981,114.20558167,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
397216,2021-10-14,13:19:01,-1.86277235,105.47241211,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
397217,2021-10-14,13:19:01,-0.36382207,114.98708344,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397218,2021-10-14,13:19:01,-0.36949581,114.98796844,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397219,2021-10-14,13:19:01,-0.36449721,114.98285675,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397220,2021-10-14,13:19:01,-0.37623754,114.94559479,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397221,2021-10-14,13:19:01,-0.37566984,114.94917297,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
397222,2021-10-14,13:19:01,-0.57278693,113.67549896,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
397223,2021-10-14,13:19:01,-0.40247807,114.70899963,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397224,2021-10-14,13:19:01,-0.40619507,114.6558075,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397225,2021-10-14,13:19:01,-0.41068262,114.6576767,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
397226,2021-10-14,13:19:01,-0.38107079,114.70839691,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
