id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308810,2021-07-22,13:43:46,-4.54569721,105.86865997,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
308811,2021-07-22,13:43:46,-4.69244051,104.7420578,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
308812,2021-07-22,13:43:46,-4.70470238,104.30201721,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
308813,2021-07-22,13:43:46,-4.32206869,104.71170044,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
308814,2021-07-22,13:43:46,-4.24498653,105.11114502,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
308815,2021-07-22,13:43:46,-3.73750734,104.71586609,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
308816,2021-07-22,13:43:46,-3.55613256,105.60549927,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
308817,2021-07-22,13:43:46,-3.56053352,105.60617065,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
308818,2021-07-22,13:43:46,-3.59966254,103.16273499,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
308819,2021-07-22,13:43:46,-3.19539547,104.69138336,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
308820,2021-07-22,13:43:46,-3.53950214,102.13157654,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
308821,2021-07-22,13:43:46,-3.13045788,103.74909973,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
308822,2021-07-22,13:43:46,-3.13437271,103.74969482,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
308823,2021-07-22,13:43:46,-3.11679387,103.57861328,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
308824,2021-07-22,13:43:46,-2.6067462,105.99461365,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
308825,2021-07-22,13:43:46,-3.08636093,101.90402985,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308826,2021-07-22,13:43:46,-3.08579826,101.90757751,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308827,2021-07-22,13:43:46,-3.0675993,101.88473511,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308828,2021-07-22,13:43:46,-3.0711329,101.88527679,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308829,2021-07-22,13:43:46,-3.06542563,101.68789673,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308830,2021-07-22,13:43:46,-2.82456994,103.0674057,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
308831,2021-07-22,13:43:46,-3.01006651,101.76689911,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
308832,2021-07-22,13:43:46,-2.22973084,105.97612762,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308833,2021-07-22,13:43:46,-2.22865367,105.97892761,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308834,2021-07-22,13:43:46,-2.15988636,106.02903748,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
308835,2021-07-22,13:43:46,-2.57944298,103.24660492,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
308836,2021-07-22,13:43:46,-2.08957362,105.82172394,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
308837,2021-07-22,13:43:46,-2.72694778,101.49383545,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
308838,2021-07-22,13:43:46,-2.02854156,105.67127228,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308839,2021-07-22,13:43:46,-2.019243,105.64196014,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308840,2021-07-22,13:43:46,-1.96379483,105.69871521,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308841,2021-07-22,13:43:46,-1.96615255,105.61660004,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308842,2021-07-22,13:43:46,-1.96337414,105.61504364,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308843,2021-07-22,13:43:46,-1.96684754,105.61208344,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
308844,2021-07-22,13:43:46,-2.50012064,102.04922485,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
308845,2021-07-22,13:43:46,-1.9219346,105.63311768,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308846,2021-07-22,13:43:46,-2.37331796,102.04901123,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
308847,2021-07-22,13:43:46,-1.81692505,105.61384583,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
308848,2021-07-22,13:43:46,-1.75755906,105.44958496,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
308849,2021-07-22,13:43:46,-2.34550977,101.19871521,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308850,2021-07-22,13:43:46,-2.2204895,101.17493439,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308851,2021-07-22,13:43:46,-2.21939182,101.17485809,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308852,2021-07-22,13:43:46,-2.25703287,100.88676453,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308853,2021-07-22,13:43:46,-2.25647449,100.89044952,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308854,2021-07-22,13:43:46,-2.25305486,100.88993073,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308855,2021-07-22,13:43:46,-2.25361419,100.88624573,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308856,2021-07-22,13:43:46,-2.22480416,101.03003693,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308857,2021-07-22,13:43:46,-2.2282424,101.03055573,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308858,2021-07-22,13:43:46,-2.22355962,100.96885681,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308859,2021-07-22,13:43:46,-2.19616055,101.03334808,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308860,2021-07-22,13:43:46,-2.01776648,102.07740021,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
308861,2021-07-22,13:43:46,-2.17667508,100.95420074,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308862,2021-07-22,13:43:46,-2.15952587,100.95162201,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308863,2021-07-22,13:43:46,-2.09015107,101.10900116,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308864,2021-07-22,13:43:46,-2.11053252,100.92900848,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308865,2021-07-22,13:43:46,-2.09622431,100.90790558,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308866,2021-07-22,13:43:46,-2.00728798,101.41832733,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
308867,2021-07-22,13:43:46,-2.04191518,100.96431732,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
308868,2021-07-22,13:43:46,-0.40561908,110.88247681,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308869,2021-07-22,13:43:46,-0.38857323,110.86863708,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308870,2021-07-22,13:43:46,-0.38818872,110.86573029,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308871,2021-07-22,13:43:46,-0.38933477,110.8637085,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308872,2021-07-22,13:43:46,-1.83856034,101.21933746,8,noaa20,1125,Gunung Kerinci,Kerinci,Jambi,pixel
308873,2021-07-22,13:43:46,-0.30886662,110.8637085,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308874,2021-07-22,13:43:46,-0.2851401,110.89416504,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308875,2021-07-22,13:43:46,-0.28385335,110.89401245,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308876,2021-07-22,13:43:46,-0.27856177,110.89322662,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308877,2021-07-22,13:43:46,-0.25157785,110.84438324,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
308878,2021-07-22,13:43:46,-0.32114407,110.36345673,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308879,2021-07-22,13:43:46,-0.32195556,110.35826111,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
308880,2021-07-22,13:43:46,-0.12432972,110.81276703,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
308881,2021-07-22,13:43:46,-1.41843271,101.64772034,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
308882,2021-07-22,13:43:46,-1.40153289,101.68634033,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
308883,2021-07-22,13:43:46,-1.33502376,101.69764709,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
308884,2021-07-22,13:43:46,0.25087821,111.31841278,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
308885,2021-07-22,13:43:46,0.25187838,111.32460022,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
308886,2021-07-22,13:43:46,0.46387497,111.40304565,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
308887,2021-07-22,13:43:46,0.46329692,111.40562439,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
308888,2021-07-22,13:43:46,-0.94703871,102.23130035,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
308889,2021-07-22,13:43:46,0.6046629,111.35618591,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308890,2021-07-22,13:43:46,0.60563082,111.36241913,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308891,2021-07-22,13:43:46,-0.86333585,101.65748596,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
308892,2021-07-22,13:43:46,0.7071771,111.28884125,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308893,2021-07-22,13:43:46,0.70811731,111.29489136,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308894,2021-07-22,13:43:46,0.78416991,111.32675934,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308895,2021-07-22,13:43:46,-0.81217521,100.58033752,8,noaa20,1125,Kubang,Solok,Sumatera Barat,pixel
308896,2021-07-22,13:43:46,0.86297351,111.42610931,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308897,2021-07-22,13:43:46,0.96616751,111.40987396,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308898,2021-07-22,13:43:46,0.96715254,111.41616821,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308899,2021-07-22,13:43:46,-0.66850644,100.85487366,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,pixel
308900,2021-07-22,13:43:46,0.98942196,111.3289566,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308901,2021-07-22,13:43:46,0.9957307,111.32962799,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
308902,2021-07-22,13:43:46,-0.65995568,100.81850433,8,noaa20,1125,Kototujuh,Sijunjung,Sumatera Barat,pixel
308903,2021-07-22,13:43:46,-0.51216614,100.80440521,8,noaa20,1125,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
308904,2021-07-22,13:43:46,-0.36000526,99.96430969,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
308905,2021-07-22,13:43:46,-0.2632727,100.02207947,8,noaa20,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
308906,2021-07-22,13:43:46,-0.15274057,100.24081421,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
308907,2021-07-22,13:43:46,-0.15083385,100.07053375,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
308908,2021-07-22,13:43:46,0.10068602,100.89250946,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
308909,2021-07-22,13:43:46,0.32881486,101.10680389,8,noaa20,1125,Kampar,Kampar,Riau,pixel
