id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143320,2020-08-30,00:25:07,-7.7179718,126.04966736,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
143321,2020-08-30,00:25:07,-8.14982796,125.09016418,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
143322,2020-08-30,00:25:07,-6.79361105,110.93775177,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
143323,2020-08-30,00:25:07,-8.54692554,122.00564575,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
143324,2020-08-30,00:25:07,-7.27166176,112.68241119,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
143325,2020-08-30,00:25:07,-9.13856411,124.81695557,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
143326,2020-08-30,00:25:07,-8.21775246,118.11999512,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
143327,2020-08-30,00:25:07,-6.97378778,109.95823669,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
143328,2020-08-30,00:25:07,-7.29002476,111.75704193,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
143329,2020-08-30,00:25:07,-8.40359592,118.69009399,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
143330,2020-08-30,00:25:07,-7.44400644,112.37388611,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
143331,2020-08-30,00:25:07,-7.77444315,114.24836731,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143332,2020-08-30,00:25:07,-7.50485992,112.47457123,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
143333,2020-08-30,00:25:07,-8.54872036,118.75771332,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
143334,2020-08-30,00:25:07,-7.85590076,114.32526398,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143335,2020-08-30,00:25:07,-8.49064732,118.30343628,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
143336,2020-08-30,00:25:07,-7.48288965,111.59267426,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
143337,2020-08-30,00:25:07,-6.93689108,108.09632111,8,snpp,1125,Wado,Sumedang,Jawa Barat,pixel
143338,2020-08-30,00:25:07,-8.49897385,117.3215332,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
143339,2020-08-30,00:25:07,-8.49619865,117.32563019,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
143340,2020-08-30,00:25:07,-8.50175285,117.31745911,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
143341,2020-08-30,00:25:07,-8.50230312,117.32096863,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
143342,2020-08-30,00:25:07,-7.94389343,113.82727814,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
143343,2020-08-30,00:25:07,-8.30991554,115.61199188,8,snpp,1125,Abang,Karangasem,Bali,pixel
143344,2020-08-30,00:25:07,-8.46827507,116.43528748,8,snpp,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
143345,2020-08-30,00:25:07,-8.46496391,116.43584442,8,snpp,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,pixel
143346,2020-08-30,00:25:07,-8.34140015,115.50841522,8,snpp,1125,Kubu,Karangasem,Bali,pixel
143347,2020-08-30,00:25:07,-7.95530558,112.72459412,8,snpp,1125,Pakis,Malang,Jawa Timur,pixel
143348,2020-08-30,00:25:07,-8.0546093,113.20648956,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,pixel
143349,2020-08-30,00:25:07,-7.32976627,108.52182007,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
143350,2020-08-30,00:25:07,-9.81675339,123.8299942,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143351,2020-08-30,00:25:07,-9.81745148,123.83112335,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143352,2020-08-30,00:25:07,-9.82102203,123.82557678,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143353,2020-08-30,00:25:07,-9.8210659,123.82216644,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143354,2020-08-30,00:25:07,-9.82044888,123.82125092,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
143355,2020-08-30,00:25:07,-9.87864399,123.7142868,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
143356,2020-08-30,00:25:07,-8.32567883,113.44701385,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
143357,2020-08-30,00:25:07,-8.19597054,112.15119171,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
143358,2020-08-30,00:25:07,-9.43433285,119.71440887,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143359,2020-08-30,00:25:07,-9.48312664,119.72023773,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
143360,2020-08-30,00:25:07,-9.53604698,119.87580109,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
143361,2020-08-30,00:25:07,-9.88133907,119.9197464,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
143362,2020-08-30,00:25:07,-9.90299225,119.98889923,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143363,2020-08-30,00:25:07,4.27566195,116.99266815,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
143364,2020-08-30,00:25:07,2.29954028,117.08653259,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
143365,2020-08-30,00:25:07,2.1909709,117.77757263,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
143366,2020-08-30,00:25:07,2.1771214,116.9302597,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
143367,2020-08-30,00:25:07,2.17770624,116.92649841,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
143368,2020-08-30,00:25:07,1.89481568,117.2416153,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
143369,2020-08-30,00:25:07,1.86222076,117.24762726,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
143370,2020-08-30,00:25:07,0.82600421,117.53134155,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
143371,2020-08-30,00:25:07,0.82656252,117.52781677,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
143372,2020-08-30,00:25:07,0.66966313,117.46347809,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
143373,2020-08-30,00:25:07,0.6730271,117.46399689,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
143374,2020-08-30,00:25:07,0.14138369,117.36045074,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
143375,2020-08-30,00:25:07,0.13199501,116.92835999,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
143376,2020-08-30,00:25:07,-0.84715635,114.68696594,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
143377,2020-08-30,00:25:07,-2.60017967,121.66972351,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
143378,2020-08-30,00:25:07,-1.76605201,115.33631134,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
143379,2020-08-30,00:25:07,-1.84963059,115.86052704,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143380,2020-08-30,00:25:07,-1.8663919,115.85380554,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143381,2020-08-30,00:25:07,-1.87532449,115.88768005,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143382,2020-08-30,00:25:07,-1.87456489,115.86037445,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143383,2020-08-30,00:25:07,-1.92672551,115.8453598,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143384,2020-08-30,00:25:07,-2.06319594,115.57122803,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
143385,2020-08-30,00:25:07,-3.02180028,119.25956726,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,pixel
143386,2020-08-30,00:25:07,-3.90447927,122.41917419,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
143387,2020-08-30,00:25:07,-2.92158866,115.23404694,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
143388,2020-08-30,00:25:07,-2.70675611,113.31349945,8,snpp,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
143389,2020-08-30,00:25:07,-2.70281124,113.31414795,8,snpp,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
143390,2020-08-30,00:25:07,-2.70532417,113.31098938,8,snpp,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
143391,2020-08-30,00:25:07,-2.70614839,113.31600189,8,snpp,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
