id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313370,2021-07-26,13:17:53,-10.00622463,120.43744659,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
313371,2021-07-26,13:17:53,-10.0057497,120.4413681,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
313372,2021-07-26,13:17:53,-9.91415596,120.65179443,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313373,2021-07-26,13:17:53,-9.91330719,120.65398407,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
313374,2021-07-26,13:17:53,-9.86874962,120.193367,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313375,2021-07-26,13:17:53,-9.84289742,120.11218262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
313376,2021-07-26,13:17:53,-9.70034695,119.97686005,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313377,2021-07-26,13:17:53,-9.67800045,120.005867,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
313378,2021-07-26,13:17:53,-9.68089104,120.00500488,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
313379,2021-07-26,13:17:53,-9.67420387,120.00385284,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
313380,2021-07-26,13:17:53,-9.37728024,119.28470612,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
313381,2021-07-26,13:17:53,-8.61984348,120.9959259,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313382,2021-07-26,13:17:53,-8.62174225,120.99655151,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313383,2021-07-26,13:17:53,-8.6143446,120.99635315,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313384,2021-07-26,13:17:53,-8.61240292,120.99597931,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313385,2021-07-26,13:17:53,-8.62445927,120.97221375,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
313386,2021-07-26,13:17:53,-8.6055479,120.33473969,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
313387,2021-07-26,13:17:53,-8.52400589,119.90809631,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
313388,2021-07-26,13:17:53,-8.5255909,119.91056824,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
313389,2021-07-26,13:17:53,5.46984816,95.55463409,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
313390,2021-07-26,13:17:53,-3.90908456,115.10723877,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
313391,2021-07-26,13:17:53,-5.19987869,105.08601379,8,snpp,1125,Negeri Katon,Pesawaran,Lampung,pixel
313392,2021-07-26,13:17:53,-5.10775614,105.42475891,8,snpp,1125,Batanghari,Lampung Timur,Lampung,pixel
313393,2021-07-26,13:17:53,-3.47008157,114.74026489,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
313394,2021-07-26,13:17:53,-3.18217063,115.30860901,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
313395,2021-07-26,13:17:53,-4.74101686,105.14850616,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
313396,2021-07-26,13:17:53,-4.69963884,105.19618988,7,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
313397,2021-07-26,13:17:53,-4.77347088,104.61152649,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
313398,2021-07-26,13:17:53,-4.77643061,104.4750824,8,snpp,1125,Banjit,Way Kanan,Lampung,pixel
313399,2021-07-26,13:17:53,-4.69722033,104.83803558,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
313400,2021-07-26,13:17:53,-4.71042061,104.61320496,7,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
313401,2021-07-26,13:17:53,-4.51755476,105.84498596,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313402,2021-07-26,13:17:53,-4.53783274,105.3507309,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313403,2021-07-26,13:17:53,-4.53702688,105.11372375,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
313404,2021-07-26,13:17:53,-4.45627356,105.51239777,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313405,2021-07-26,13:17:53,-4.4596014,105.51289368,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313406,2021-07-26,13:17:53,-4.43262291,105.66859436,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313407,2021-07-26,13:17:53,-2.89492178,115.33942413,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
313408,2021-07-26,13:17:53,-4.45206881,105.33731079,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313409,2021-07-26,13:17:53,-4.45872927,105.27046204,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
313410,2021-07-26,13:17:53,-4.44435024,105.34329224,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313411,2021-07-26,13:17:53,-4.4847312,105.05199432,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
313412,2021-07-26,13:17:53,-4.42681646,105.36920166,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
313413,2021-07-26,13:17:53,-4.63768768,103.68245697,8,snpp,1125,Nasal,Kaur,Bengkulu,pixel
313414,2021-07-26,13:17:53,-4.37722301,105.3894043,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
313415,2021-07-26,13:17:53,-4.3647809,105.35903931,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
313416,2021-07-26,13:17:53,-4.40191984,105.06763458,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
313417,2021-07-26,13:17:53,-4.40526581,105.06813049,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
313418,2021-07-26,13:17:53,-4.40244913,105.06411743,8,snpp,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
313419,2021-07-26,13:17:53,-2.8134284,115.08261871,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
313420,2021-07-26,13:17:53,-2.81284285,115.08617401,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
313421,2021-07-26,13:17:53,-4.62698936,103.39239502,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
313422,2021-07-26,13:17:53,-4.37776661,104.90898132,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
313423,2021-07-26,13:17:53,-4.37319803,104.83525085,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
313424,2021-07-26,13:17:53,-4.3913312,104.23013306,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
313425,2021-07-26,13:17:53,-4.3088541,104.69109344,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
313426,2021-07-26,13:17:53,-4.20713377,104.94770813,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
313427,2021-07-26,13:17:53,-4.21048307,104.94821167,8,snpp,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
313428,2021-07-26,13:17:53,-4.11996222,105.50262451,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
313429,2021-07-26,13:17:53,-4.23027563,104.67936707,8,snpp,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
313430,2021-07-26,13:17:53,-4.43950129,103.27246094,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
313431,2021-07-26,13:17:53,-4.03339863,105.80493164,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
313432,2021-07-26,13:17:53,-4.15250635,105.01512909,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
313433,2021-07-26,13:17:53,-4.08911705,105.39146423,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
313434,2021-07-26,13:17:53,-4.26830769,104.12150574,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
313435,2021-07-26,13:17:53,-4.26774931,104.12520599,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
313436,2021-07-26,13:17:53,-4.08567667,105.21578217,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
313437,2021-07-26,13:17:53,-4.08901167,105.21627808,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
313438,2021-07-26,13:17:53,-2.53117633,114.813797,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
313439,2021-07-26,13:17:53,-4.37228918,103.01929474,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
313440,2021-07-26,13:17:53,-2.4820559,114.87114716,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
313441,2021-07-26,13:17:53,-2.48288441,114.87006378,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
313442,2021-07-26,13:17:53,-2.46950173,114.87987518,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
313443,2021-07-26,13:17:53,-4.09453011,104.41957855,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
313444,2021-07-26,13:17:53,-4.27268267,102.98890686,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
313445,2021-07-26,13:17:53,-4.06015635,104.25502014,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
313446,2021-07-26,13:17:53,-4.14798832,103.53327179,8,snpp,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
313447,2021-07-26,13:17:53,-4.14925432,103.53340912,8,snpp,1125,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
313448,2021-07-26,13:17:53,-3.86290264,105.41562653,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
313449,2021-07-26,13:17:53,-3.85677648,105.41117096,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
313450,2021-07-26,13:17:53,-3.95116067,104.5374527,7,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
313451,2021-07-26,13:17:53,-3.80075479,105.39926147,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
313452,2021-07-26,13:17:53,-3.80023026,105.40272522,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
313453,2021-07-26,13:17:53,-4.19357395,102.76673126,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
313454,2021-07-26,13:17:53,-4.15846825,102.80448914,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
313455,2021-07-26,13:17:53,-1.99048662,116.38159943,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
313456,2021-07-26,13:17:53,-3.68664074,105.46279907,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
313457,2021-07-26,13:17:53,-4.04640865,102.57991791,8,snpp,1125,Seluma,Seluma,Bengkulu,pixel
313458,2021-07-26,13:17:53,-2.03632426,115.47402191,9,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
313459,2021-07-26,13:17:53,-3.55665159,105.6060257,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
313460,2021-07-26,13:17:53,-3.7437079,103.76148224,7,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
313461,2021-07-26,13:17:53,-3.74138379,103.75343323,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
313462,2021-07-26,13:17:53,-3.3789885,105.41849518,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
313463,2021-07-26,13:17:53,-3.38231182,105.41898346,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
313464,2021-07-26,13:17:53,-3.48729944,104.6558075,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
313465,2021-07-26,13:17:53,-3.33139014,104.6787796,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
313466,2021-07-26,13:17:53,-3.33421612,104.68281555,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
313467,2021-07-26,13:17:53,-3.32939649,104.67842102,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
313468,2021-07-26,13:17:53,-3.23715496,105.28629303,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313469,2021-07-26,13:17:53,-3.23768091,105.28282928,9,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313470,2021-07-26,13:17:53,-3.23435521,105.28233337,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313471,2021-07-26,13:17:53,-3.23330379,105.28926849,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313472,2021-07-26,13:17:53,-3.23277807,105.29273224,7,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313473,2021-07-26,13:17:53,-3.22612739,105.29174042,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313474,2021-07-26,13:17:53,-3.22280216,105.29124451,7,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313475,2021-07-26,13:17:53,-3.22332764,105.28777313,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
313476,2021-07-26,13:17:53,-3.02548695,106.6364975,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
313477,2021-07-26,13:17:53,-2.96519327,106.85210419,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
313478,2021-07-26,13:17:53,-1.75280547,114.47344971,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
313479,2021-07-26,13:17:53,-3.47003794,103.03505707,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
313480,2021-07-26,13:17:53,-3.4730022,103.03955841,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
313481,2021-07-26,13:17:53,-3.47096825,103.03533173,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
313482,2021-07-26,13:17:53,-1.69608665,114.36688995,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
313483,2021-07-26,13:17:53,-1.69556928,114.37017059,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
313484,2021-07-26,13:17:53,-3.11881495,105.10800171,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
313485,2021-07-26,13:17:53,-3.12214494,105.10848999,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
313486,2021-07-26,13:17:53,-3.51948142,102.11460876,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
313487,2021-07-26,13:17:53,-2.87932539,106.19765472,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
313488,2021-07-26,13:17:53,-1.23422027,116.73677063,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
313489,2021-07-26,13:17:53,-3.25331831,103.59261322,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
313490,2021-07-26,13:17:53,-3.2527504,103.59637451,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
313491,2021-07-26,13:17:53,-3.32863379,102.85115051,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
313492,2021-07-26,13:17:53,-2.79398274,106.37751007,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313493,2021-07-26,13:17:53,-2.73585176,106.27497101,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313494,2021-07-26,13:17:53,-3.03731155,104.24002075,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
313495,2021-07-26,13:17:53,-2.68357134,106.34927368,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313496,2021-07-26,13:17:53,-3.15233731,103.09384918,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
313497,2021-07-26,13:17:53,-2.64335418,106.35027313,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313498,2021-07-26,13:17:53,-2.61305714,106.39229584,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313499,2021-07-26,13:17:53,-2.62657213,106.25841522,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313500,2021-07-26,13:17:53,-2.59861922,106.39730072,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
313501,2021-07-26,13:17:53,-2.56286049,106.56460571,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
313502,2021-07-26,13:17:53,-0.90310735,117.07449341,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
313503,2021-07-26,13:17:53,-2.58215952,106.0194931,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
313504,2021-07-26,13:17:53,-2.71966147,105.04584503,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
313505,2021-07-26,13:17:53,-3.00732493,103.12532806,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
313506,2021-07-26,13:17:53,-1.24697387,114.29219818,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
313507,2021-07-26,13:17:53,-2.88552618,103.16726685,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
313508,2021-07-26,13:17:53,-3.06258774,101.91925049,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
313509,2021-07-26,13:17:53,-2.41726446,105.96572876,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
313510,2021-07-26,13:17:53,-3.04163146,101.75036621,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
313511,2021-07-26,13:17:53,-2.35054207,106.17974854,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
313512,2021-07-26,13:17:53,-1.64347601,110.04660034,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
313513,2021-07-26,13:17:53,-1.64145112,110.04920959,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
313514,2021-07-26,13:17:53,-2.90675354,101.52097321,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
313515,2021-07-26,13:17:53,-2.83333492,101.52735901,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
313516,2021-07-26,13:17:53,-2.83586287,101.52541351,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
313517,2021-07-26,13:17:53,-2.1348238,106.04914856,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
313518,2021-07-26,13:17:53,-0.63920349,115.73508453,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
313519,2021-07-26,13:17:53,-0.38041872,117.23191833,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
313520,2021-07-26,13:17:53,-0.37551963,116.76599121,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
313521,2021-07-26,13:17:53,-0.38195053,116.76642609,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
313522,2021-07-26,13:17:53,-0.37931553,116.76784515,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
313523,2021-07-26,13:17:53,-0.38003418,116.76317596,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
313524,2021-07-26,13:17:53,-2.09765506,105.82354736,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
313525,2021-07-26,13:17:53,-2.1009798,105.8240509,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
313526,2021-07-26,13:17:53,-2.03995919,106.13473511,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
313527,2021-07-26,13:17:53,-2.05380273,105.86940002,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
313528,2021-07-26,13:17:53,-2.04382515,105.86791229,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
313529,2021-07-26,13:17:53,-1.97814596,105.8970871,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
313530,2021-07-26,13:17:53,-0.10140395,117.28572845,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
313531,2021-07-26,13:17:53,-0.92551303,111.70039368,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
313532,2021-07-26,13:17:53,-1.78359377,106.09053802,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
313533,2021-07-26,13:17:53,-2.53909707,101.09927368,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
313534,2021-07-26,13:17:53,-2.36553001,102.17507172,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
313535,2021-07-26,13:17:53,-2.36917329,102.17569733,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
313536,2021-07-26,13:17:53,-1.79221475,105.8321991,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
313537,2021-07-26,13:17:53,-2.19772983,102.97930145,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
313538,2021-07-26,13:17:53,-2.20124078,102.97982025,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
313539,2021-07-26,13:17:53,-0.85613477,111.69192505,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
313540,2021-07-26,13:17:53,-0.85364765,111.69004822,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
313541,2021-07-26,13:17:53,-0.8516407,111.69127655,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
313542,2021-07-26,13:17:53,-1.72819245,106.02873993,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
313543,2021-07-26,13:17:53,-1.79299295,105.47467041,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
313544,2021-07-26,13:17:53,-0.55914396,111.51878357,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
313545,2021-07-26,13:17:53,-0.557118,111.52165985,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
313546,2021-07-26,13:17:53,0.23719446,116.42198181,9,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
313547,2021-07-26,13:17:53,0.23307984,116.42106628,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
313548,2021-07-26,13:17:53,0.23643623,116.41707611,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
313549,2021-07-26,13:17:53,-2.15616274,100.94241333,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
313550,2021-07-26,13:17:53,-2.15568256,100.94501495,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
313551,2021-07-26,13:17:53,-0.51308137,111.5812912,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
313552,2021-07-26,13:17:53,-0.51631939,111.56017303,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
313553,2021-07-26,13:17:53,-0.71100086,109.32769012,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
313554,2021-07-26,13:17:53,-0.71411806,109.33298492,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
313555,2021-07-26,13:17:53,-1.54387045,103.32679749,8,snpp,1125,Pemayung,Batanghari,Jambi,pixel
313556,2021-07-26,13:17:53,-0.15742342,112.21897888,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
313557,2021-07-26,13:17:53,-0.01770606,112.71733093,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
313558,2021-07-26,13:17:53,-1.41713762,101.64691162,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
313559,2021-07-26,13:17:53,-0.22976084,109.30908966,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
313560,2021-07-26,13:17:53,-1.06839216,103.42556,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
313561,2021-07-26,13:17:53,-1.07181156,103.42607117,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
313562,2021-07-26,13:17:53,0.05400617,109.90393829,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
313563,2021-07-26,13:17:53,0.12766561,110.27942657,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
313564,2021-07-26,13:17:53,0.11273456,110.1241684,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
313565,2021-07-26,13:17:53,0.31551719,111.08348083,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
313566,2021-07-26,13:17:53,0.27487278,110.6241684,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
313567,2021-07-26,13:17:53,0.27548999,110.62811279,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
313568,2021-07-26,13:17:53,0.27434891,110.62785339,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
313569,2021-07-26,13:17:53,0.76534504,113.26251984,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
313570,2021-07-26,13:17:53,0.34903949,110.4933548,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
313571,2021-07-26,13:17:53,0.53170997,111.51707458,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
313572,2021-07-26,13:17:53,0.53242224,111.52159882,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
313573,2021-07-26,13:17:53,0.53278995,111.5178833,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
313574,2021-07-26,13:17:53,-0.86690128,101.91796875,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
313575,2021-07-26,13:17:53,0.83736014,113.00213623,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
313576,2021-07-26,13:17:53,-0.82296264,102.13646698,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
