id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067895,2020-10-23,13:42:38,-4.66388035,104.6932373,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
2067896,2020-10-23,13:42:38,-4.0618577,105.43933105,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
2067897,2020-10-23,13:42:38,-3.86780214,102.81362915,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
2067898,2020-10-23,13:42:38,-3.79560494,102.65348053,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2067899,2020-10-23,13:42:38,-1.45853293,112.96629333,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067900,2020-10-23,13:42:38,-2.505730035,104.45178985499999,8,noaa20,1280,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
2067901,2020-10-23,13:42:38,-2.150205375,105.83616638000001,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2067902,2020-10-23,13:42:38,-2.14000988,105.82775116,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2067903,2020-10-23,13:42:38,-2.11158705,105.83260345,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2067904,2020-10-23,13:42:38,-1.6669034950000001,105.613910675,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
