id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341453,2021-08-24,09:11:00,-8.276541709899902,124.88505554199219,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341454,2021-08-24,09:11:00,-8.288612365722656,123.72303771972656,8,terra,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
341455,2021-08-24,09:11:00,-8.553974151611328,118.79399871826172,8,terra,3000,Lambitu,Bima,Nusa Tenggara Barat,pixel
341456,2021-08-24,09:11:00,-8.754258155822754,119.81090545654297,9,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
341457,2021-08-24,09:11:00,-8.745211601257324,119.81224060058594,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
341458,2021-08-24,09:11:00,-8.755634307861328,119.82017517089844,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
341459,2021-08-24,09:11:00,-8.7633056640625,119.8095703125,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
341460,2021-08-24,09:11:00,-9.6453275680542,119.79502868652344,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341461,2021-08-24,09:11:00,-9.694443702697754,120.001708984375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341462,2021-08-24,09:11:00,-9.771615982055664,119.90061950683594,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341463,2021-08-24,09:11:00,-9.772489547729492,119.84455108642578,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341464,2021-08-24,09:11:00,-9.897202491760254,120.37535858154297,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341465,2021-08-24,09:11:00,-9.863409996032715,120.0846176147461,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341466,2021-08-24,09:11:00,-10.032940864562988,120.67293548583984,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341467,2021-08-24,09:11:00,-9.987150192260742,120.2362060546875,9,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
