id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294375,2021-06-17,12:57:39,-10.11129379,120.5262146,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294376,2021-06-17,12:57:39,-10.0235939,120.77890778,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294377,2021-06-17,12:57:39,-10.02301407,120.78210449,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294378,2021-06-17,12:57:39,-9.96173096,120.61125183,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294379,2021-06-17,12:57:39,-9.96618938,120.6159668,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294380,2021-06-17,12:57:39,-9.96056461,120.61776733,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294381,2021-06-17,12:57:39,-9.96115112,120.61448669,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294382,2021-06-17,12:57:39,-9.96180534,120.55189514,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294383,2021-06-17,12:57:39,-9.89795589,120.33377838,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
294384,2021-06-17,12:57:39,-9.86159134,120.1905365,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294385,2021-06-17,12:57:39,-9.85918713,120.11737061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294386,2021-06-17,12:57:39,-9.85987949,120.11537933,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294387,2021-06-17,12:57:39,-9.86022663,120.11144257,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294388,2021-06-17,12:57:39,-9.87031364,120.11242676,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294389,2021-06-17,12:57:39,-9.54228306,119.92932129,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
294390,2021-06-17,12:57:39,-9.64015579,119.31478882,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
294391,2021-06-17,12:57:39,-9.35705566,119.60948181,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
294392,2021-06-17,12:57:39,-8.40767384,123.94998169,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294393,2021-06-17,12:57:39,-8.4143219,123.95044708,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294394,2021-06-17,12:57:39,-8.41517258,123.94852448,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294395,2021-06-17,12:57:39,-8.40853024,123.94808197,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294396,2021-06-17,12:57:39,-9.08343506,116.98423004,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
294397,2021-06-17,12:57:39,-8.76872826,118.42179108,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
294398,2021-06-17,12:57:39,-8.34337711,118.37466431,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
294399,2021-06-17,12:57:39,-8.3178854,118.41033173,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
294400,2021-06-17,12:57:39,-8.3186903,118.40882874,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
294401,2021-06-17,12:57:39,-8.35554028,118.21260834,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
294402,2021-06-17,12:57:39,-8.35249233,118.21559143,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
294403,2021-06-17,12:57:39,-8.35100651,118.21208954,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
294404,2021-06-17,12:57:39,-8.27519894,118.52416229,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294405,2021-06-17,12:57:39,-6.97529411,107.69152069,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,pixel
294406,2021-06-17,12:57:39,-4.13247967,114.72585297,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
294407,2021-06-17,12:57:39,-4.03574038,114.72678375,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
294408,2021-06-17,12:57:39,-4.03469515,114.72498322,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
294409,2021-06-17,12:57:39,-3.77514505,115.11171722,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
294410,2021-06-17,12:57:39,-2.97327495,115.03165436,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
294411,2021-06-17,12:57:39,-3.09150076,113.9329834,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
294412,2021-06-17,12:57:39,-1.94193077,115.92068481,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
294413,2021-06-17,12:57:39,-2.38629675,102.76760101,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
294414,2021-06-17,12:57:39,-2.38687921,102.76997375,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
294415,2021-06-17,12:57:39,-0.32350656,115.68374634,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
294416,2021-06-17,12:57:39,-0.32165664,115.68295288,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
294417,2021-06-17,12:57:39,0.86986786,103.83951569,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
294418,2021-06-17,12:57:39,2.1682272,100.95804596,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
294419,2021-06-17,12:57:39,2.16867661,100.96089935,9,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
294420,2021-06-17,12:57:39,2.32254386,99.60435486,9,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
294421,2021-06-17,12:57:39,2.58754873,100.20619202,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294422,2021-06-17,12:57:39,2.58805752,100.20938873,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294423,2021-06-17,12:57:39,2.83163762,99.9860611,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
