id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172795,2020-08-09,09:27:29,-8.220177,113.61587,7,landsat8,90,Rambipuji,Jember,Jawa Timur,cluster
172796,2020-08-09,09:27:29,-8.156595,113.62551500000001,8,landsat8,102,Panti,Jember,Jawa Timur,cluster
172797,2020-08-09,09:27:29,-8.0233555,113.853869,8,landsat8,120,Sukowono,Jember,Jawa Timur,cluster
172798,2020-08-09,09:27:29,-8.016017,113.868741,8,landsat8,90,Tamanan,Bondowoso,Jawa Timur,cluster
172799,2020-08-09,09:27:29,-7.9940905,113.889569,9,landsat8,102,Pujer,Bondowoso,Jawa Timur,cluster
172800,2020-08-09,09:27:29,-7.8006645,113.896995,7,landsat8,102,Klabang,Bondowoso,Jawa Timur,cluster
172801,2020-08-09,09:27:29,-7.76651,113.914091,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
172802,2020-08-09,09:27:29,-7.808301,113.922209,7,landsat8,90,Klabang,Bondowoso,Jawa Timur,cluster
172803,2020-08-09,09:27:29,-8.501882,113.972969,9,landsat8,90,Kalibaru,Banyuwangi,Jawa Timur,cluster
172804,2020-08-09,09:27:29,-8.017084,113.9900402,9,landsat8,127,Tlogosari,Bondowoso,Jawa Timur,cluster
172805,2020-08-09,09:27:29,-7.851092,113.99364,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
172806,2020-08-09,09:27:29,-8.366122666666667,114.06999666666667,9,landsat8,111,Glenmore,Banyuwangi,Jawa Timur,cluster
172807,2020-08-09,09:27:29,-8.376179,114.086069,8,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,cluster
172808,2020-08-09,09:27:29,-8.256013,114.263542,7,landsat8,90,Songgon,Banyuwangi,Jawa Timur,cluster
172809,2020-08-09,09:27:29,-8.517722,115.104293,8,landsat8,102,Kerambitan,Tabanan,Bali,cluster
172810,2020-08-09,09:27:29,-8.697084,115.177951,8,landsat8,90,Kuta,Badung,Bali,cluster
