id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556792,2021-10-28,11:24:54,-8.97134018,140.90885925,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3556793,2021-10-28,11:24:54,-8.826116403333332,140.99160003666668,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
3556794,2021-10-28,11:24:54,-8.831491741428572,140.9553266257143,8,noaa20,1742,Naukenjerai,Merauke,Papua,cluster
3556795,2021-10-28,11:24:54,-8.833323960000001,140.93169403000002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3556796,2021-10-28,11:24:54,-8.830158236666668,140.92083231666666,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3556797,2021-10-28,11:24:54,-8.773791315,140.90623474,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3556798,2021-10-28,11:24:54,-8.76981163,140.91716003,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3556799,2021-10-28,11:24:54,-8.72818041,140.94325638,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
3556800,2021-10-28,11:24:54,-8.67148781,140.53372192,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3556801,2021-10-28,11:24:54,-8.62820435,140.51919556,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3556802,2021-10-28,11:24:54,-8.58695221,140.54179382,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3556803,2021-10-28,11:24:54,-8.52184963,140.867172245,8,noaa20,1280,Sota,Merauke,Papua,cluster
3556804,2021-10-28,11:24:54,-8.51241398,140.89227295,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556805,2021-10-28,11:24:54,-8.53408146,140.65840149,7,noaa20,1125,Sota,Merauke,Papua,cluster
3556806,2021-10-28,11:24:54,-8.4418726,140.88049316,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556807,2021-10-28,11:24:54,-8.35907936,141.00840759,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556808,2021-10-28,11:24:54,-8.45421028,140.33529663,8,noaa20,1125,Malind,Merauke,Papua,cluster
3556809,2021-10-28,11:24:54,-8.32902145,140.88104248,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556810,2021-10-28,11:24:54,-8.31433678,140.86688232,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556811,2021-10-28,11:24:54,-8.399758815,140.31161499,8,noaa20,1280,Malind,Merauke,Papua,cluster
3556812,2021-10-28,11:24:54,-8.20057106,140.78540039,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3556813,2021-10-28,11:24:54,-7.9890399,140.99118042,8,noaa20,1125,Sota,Merauke,Papua,cluster
3556814,2021-10-28,11:24:54,-8.09735775,140.29972839,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3556815,2021-10-28,11:24:54,-8.06493092,139.79664612,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3556816,2021-10-28,11:24:54,-10.302778725,123.794433595,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556817,2021-10-28,11:24:54,-8.062915166666668,139.35011037,8,noaa20,1668,Okaba,Merauke,Papua,cluster
3556818,2021-10-28,11:24:54,-8.04877567,139.33348083,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3556819,2021-10-28,11:24:54,-10.21652699,123.78648376,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3556820,2021-10-28,11:24:54,-7.872956436666667,139.96929931666668,8,noaa20,1399,Kaptel,Merauke,Papua,cluster
3556821,2021-10-28,11:24:54,-7.994973468,139.13087768600002,8,noaa20,1588,Tubang,Merauke,Papua,cluster
3556822,2021-10-28,11:24:54,-7.89687586,139.69291687,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3556823,2021-10-28,11:24:54,-7.98270655,139.14476013,8,noaa20,1125,Tubang,Merauke,Papua,cluster
3556824,2021-10-28,11:24:54,-7.886853216666666,139.68121338,8,noaa20,1399,Okaba,Merauke,Papua,cluster
3556825,2021-10-28,11:24:54,-10.016538145,124.396724705,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556826,2021-10-28,11:24:54,-7.95814466,138.88450623,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3556827,2021-10-28,11:24:54,-9.96568871,124.60822296,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556828,2021-10-28,11:24:54,-7.71721053,140.098983765,8,noaa20,1280,Kaptel,Merauke,Papua,cluster
3556829,2021-10-28,11:24:54,-7.759656907499999,139.65957642,8,noaa20,1500,Ngguti,Merauke,Papua,cluster
3556830,2021-10-28,11:24:54,-7.7437014600000005,139.64613342500002,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
3556831,2021-10-28,11:24:54,-9.83070278,124.59455109,9,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556832,2021-10-28,11:24:54,-9.808262825,124.61969757,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556833,2021-10-28,11:24:54,-7.55584574,139.98420715,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
3556834,2021-10-28,11:24:54,-9.78291798,124.47021484,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556835,2021-10-28,11:24:54,-9.71583939,124.81531525,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3556836,2021-10-28,11:24:54,-7.621000926666667,139.30079650999997,8,noaa20,1399,Tubang,Merauke,Papua,cluster
3556837,2021-10-28,11:24:54,-7.66242552,138.83996582,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3556838,2021-10-28,11:24:54,-9.71210289,124.03154755,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3556839,2021-10-28,11:24:54,-9.5840416,124.77864838,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3556840,2021-10-28,11:24:54,-7.48608637,139.40539551,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3556841,2021-10-28,11:24:54,-9.67339993,123.69194031,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3556842,2021-10-28,11:24:54,-9.453067780000001,125.077899935,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3556843,2021-10-28,11:24:54,-9.49898624,124.6552124,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556844,2021-10-28,11:24:54,-9.47571564,124.64632416,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556845,2021-10-28,11:24:54,-9.486436845,124.39919281,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556846,2021-10-28,11:24:54,-7.431906700000001,138.59214020000002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3556847,2021-10-28,11:24:54,-9.3400507,125.0373764,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3556848,2021-10-28,11:24:54,-9.38459587,124.47212219,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556849,2021-10-28,11:24:54,-8.33519888,130.77392578,7,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556850,2021-10-28,11:24:54,-7.99281549,131.21588135,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3556851,2021-10-28,11:24:54,-8.18163681,129.85292815999998,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556852,2021-10-28,11:24:54,-7.82095146,131.41329956,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3556853,2021-10-28,11:24:54,-8.255179403333335,128.08925374333333,8,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3556854,2021-10-28,11:24:54,-7.99087286,129.81059265,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556855,2021-10-28,11:24:54,-8.21071148,127.89797974,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3556856,2021-10-28,11:24:54,-6.5493412,139.13421631,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3556857,2021-10-28,11:24:54,-7.9380414,129.819628906,8,noaa20,1588,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556858,2021-10-28,11:24:54,-8.34036255,124.8631134,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3556859,2021-10-28,11:24:54,-8.48529816,122.37085724,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3556860,2021-10-28,11:24:54,-8.21211052,124.25631714,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3556861,2021-10-28,11:24:54,-8.28900862,123.290802,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3556862,2021-10-28,11:24:54,-5.96161747,134.64804077,8,noaa20,1125,Aru Tengah Timur,Kepulauan Aru,Maluku,cluster
3556863,2021-10-28,11:24:54,-3.85524988,139.11860657,8,noaa20,1125,Abenaho,Yalimo,Papua,cluster
3556864,2021-10-28,11:24:54,-3.85767794,138.67216492,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3556865,2021-10-28,11:24:54,-3.69865036,138.22879028,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
3556866,2021-10-28,11:24:54,-3.6480324299999998,138.414482115,8,noaa20,1280,Gilombandu,Tolikara,Papua,cluster
3556867,2021-10-28,11:24:54,-3.67772508,138.23925781,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3556868,2021-10-28,11:24:54,-5.54069471,122.74804688,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3556869,2021-10-28,11:24:54,-5.326607705000001,123.125675205,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556870,2021-10-28,11:24:54,-5.00355434,122.60855103,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3556871,2021-10-28,11:24:54,-4.97445965,122.67850494,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3556872,2021-10-28,11:24:54,-3.49198818,127.93060303,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,cluster
3556873,2021-10-28,11:24:54,-2.82960558,122.1741333,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556874,2021-10-28,11:24:54,-1.60112596,128.1368866,8,noaa20,1125,Obi Timur,Halmahera Selatan,Maluku Utara,cluster
3556875,2021-10-28,11:24:54,-0.84421504,133.10542297,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3556876,2021-10-28,11:24:54,-0.84687251,132.97454834,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3556877,2021-10-28,11:24:54,-1.721048235,125.179233555,8,noaa20,1280,Taliabu Timur,Pulau Taliabu,Maluku Utara,cluster
3556878,2021-10-28,11:24:54,-1.47451007,123.46027374,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556879,2021-10-28,11:24:54,-1.4349409949999998,123.50495910500001,8,noaa20,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556880,2021-10-28,11:24:54,-1.43553686,122.96621704,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556881,2021-10-28,11:24:54,-1.3972690700000001,122.98749924,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3556882,2021-10-28,11:24:54,-0.87227893,123.3177948,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
3556883,2021-10-28,11:24:54,1.06271756,128.67530823,8,noaa20,1125,Maba Tengah,Halmahera Timur,Maluku Utara,cluster
3556884,2021-10-28,11:24:54,1.21285176,125.02370453,8,noaa20,1125,Kombi,Minahasa,Sulawesi Utara,cluster
