id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132876,2020-08-25,07:50:15,-7.428241,138.654906,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132877,2020-08-25,07:50:15,-7.428538,138.659795,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132878,2020-08-25,07:50:15,-7.428267,138.659796,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132879,2020-08-25,07:50:15,-7.428268,138.660068,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132880,2020-08-25,07:50:15,-7.428539,138.660066,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132881,2020-08-25,07:50:15,-7.428557,138.663326,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132882,2020-08-25,07:50:15,-7.428285,138.663327,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132883,2020-08-25,07:50:15,-7.505578,138.770241,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132884,2020-08-25,07:50:15,-7.505307,138.770242,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132885,2020-08-25,07:50:15,-7.505308,138.770514,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132886,2020-08-25,07:50:15,-7.505579,138.770513,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132887,2020-08-25,07:50:15,-7.50585,138.770511,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132888,2020-08-25,07:50:15,-7.505309,138.770786,8,landsat8,90,Tabonji,Merauke,Papua,pixel
132889,2020-08-25,07:50:15,-7.505852,138.770783,8,landsat8,90,Tabonji,Merauke,Papua,pixel
132890,2020-08-25,07:50:15,-7.505311,138.771057,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132891,2020-08-25,07:50:15,-7.505312,138.771329,8,landsat8,90,Tabonji,Merauke,Papua,pixel
132892,2020-08-25,07:50:15,-7.505583,138.771328,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132893,2020-08-25,07:50:15,-7.400952,138.779735,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132894,2020-08-25,07:50:15,-7.395905,138.800949,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132895,2020-08-25,07:50:15,-7.395634,138.80095,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132896,2020-08-25,07:50:15,-7.407717,138.83186,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132897,2020-08-25,07:50:15,-6.662321,138.855117,7,landsat8,90,Minyamur,Mappi,Papua,pixel
132898,2020-08-25,07:50:15,-6.66232,138.854846,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132899,2020-08-25,07:50:15,-7.598191,138.852388,8,landsat8,90,Tabonji,Merauke,Papua,pixel
132900,2020-08-25,07:50:15,-7.597919,138.852389,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132901,2020-08-25,07:50:15,-7.597921,138.852661,7,landsat8,90,Tabonji,Merauke,Papua,pixel
132902,2020-08-25,07:50:15,-7.598192,138.852659,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132903,2020-08-25,07:50:15,-6.645249,138.858175,8,landsat8,90,Minyamur,Mappi,Papua,pixel
132904,2020-08-25,07:50:15,-6.637675,138.862818,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132905,2020-08-25,07:50:15,-6.637404,138.862819,7,landsat8,90,Minyamur,Mappi,Papua,pixel
132906,2020-08-25,07:50:15,-6.637947,138.862817,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132907,2020-08-25,07:50:15,-6.638218,138.862816,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132908,2020-08-25,07:50:15,-6.638489,138.862815,8,landsat8,90,Minyamur,Mappi,Papua,pixel
132909,2020-08-25,07:50:15,-6.637948,138.863088,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132910,2020-08-25,07:50:15,-6.638219,138.863087,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132911,2020-08-25,07:50:15,-7.54046,138.858924,9,landsat8,90,Tabonji,Merauke,Papua,pixel
132912,2020-08-25,07:50:15,-7.560759,138.906655,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132913,2020-08-25,07:50:15,-7.560488,138.906657,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132914,2020-08-25,07:50:15,-7.561031,138.906654,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132915,2020-08-25,07:50:15,-7.561573,138.906651,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132916,2020-08-25,07:50:15,-7.561574,138.906923,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132917,2020-08-25,07:50:15,-7.561845,138.906922,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132918,2020-08-25,07:50:15,-7.561576,138.907195,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132919,2020-08-25,07:50:15,-7.561035,138.907469,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132920,2020-08-25,07:50:15,-7.560763,138.907471,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132921,2020-08-25,07:50:15,-7.560765,138.907742,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132922,2020-08-25,07:50:15,-7.561036,138.907741,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132923,2020-08-25,07:50:15,-7.561037,138.908013,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132924,2020-08-25,07:50:15,-7.563767,138.911805,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132925,2020-08-25,07:50:15,-7.564585,138.912616,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132926,2020-08-25,07:50:15,-7.564855,138.912343,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132927,2020-08-25,07:50:15,-7.564856,138.912615,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132928,2020-08-25,07:50:15,-7.565943,138.913153,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132929,2020-08-25,07:50:15,-7.565672,138.913154,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132930,2020-08-25,07:50:15,-7.565673,138.913426,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132931,2020-08-25,07:50:15,-7.565945,138.913425,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132932,2020-08-25,07:50:15,-7.565946,138.913697,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132933,2020-08-25,07:50:15,-7.566217,138.913695,7,landsat8,90,Kimaam,Merauke,Papua,pixel
132934,2020-08-25,07:50:15,-7.55998,138.913725,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132935,2020-08-25,07:50:15,-7.559709,138.913727,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132936,2020-08-25,07:50:15,-7.55971,138.913998,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132937,2020-08-25,07:50:15,-7.559981,138.913997,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132938,2020-08-25,07:50:15,-7.564865,138.914517,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132939,2020-08-25,07:50:15,-7.564864,138.914245,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132940,2020-08-25,07:50:15,-7.564866,138.914789,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132941,2020-08-25,07:50:15,-7.565138,138.914788,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132942,2020-08-25,07:50:15,-7.564868,138.915061,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132943,2020-08-25,07:50:15,-7.565139,138.915059,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132944,2020-08-25,07:50:15,-7.564885,138.918594,8,landsat8,90,Kimaam,Merauke,Papua,pixel
132945,2020-08-25,07:50:15,-6.624849,138.972992,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132946,2020-08-25,07:50:15,-6.555987,138.97978,9,landsat8,90,Minyamur,Mappi,Papua,pixel
132947,2020-08-25,07:50:15,-7.448075,138.994142,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
132948,2020-08-25,07:50:15,-7.447804,138.994143,7,landsat8,90,Ilwayab,Merauke,Papua,pixel
132949,2020-08-25,07:50:15,-7.449162,138.994409,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
132950,2020-08-25,07:50:15,-7.44916,138.994137,7,landsat8,90,Ilwayab,Merauke,Papua,pixel
132951,2020-08-25,07:50:15,-7.449434,138.994679,7,landsat8,90,Ilwayab,Merauke,Papua,pixel
132952,2020-08-25,07:50:15,-6.69448,139.022079,7,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132953,2020-08-25,07:50:15,-7.751135,139.019382,7,landsat8,90,Ilwayab,Merauke,Papua,pixel
132954,2020-08-25,07:50:15,-6.594208,139.04255,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132955,2020-08-25,07:50:15,-6.593937,139.042551,8,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132956,2020-08-25,07:50:15,-6.594209,139.042821,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132957,2020-08-25,07:50:15,-6.600992,139.043337,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132958,2020-08-25,07:50:15,-6.60072,139.043338,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132959,2020-08-25,07:50:15,-6.600721,139.04361,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132960,2020-08-25,07:50:15,-6.600993,139.043608,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132961,2020-08-25,07:50:15,-7.729272,139.042052,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
132962,2020-08-25,07:50:15,-6.838703,139.072237,7,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132963,2020-08-25,07:50:15,-6.83816,139.071968,9,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132964,2020-08-25,07:50:15,-6.838704,139.072508,8,landsat8,90,Nambionan Bapai,Mappi,Papua,pixel
132965,2020-08-25,07:50:15,-7.588358,139.06879,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132966,2020-08-25,07:50:15,-7.588087,139.068791,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132967,2020-08-25,07:50:15,-7.58863,139.068789,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132968,2020-08-25,07:50:15,-7.588088,139.069063,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132969,2020-08-25,07:50:15,-7.58836,139.069062,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132970,2020-08-25,07:50:15,-7.588631,139.069061,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132971,2020-08-25,07:50:15,-7.588361,139.069334,9,landsat8,90,Kimaam,Merauke,Papua,pixel
132972,2020-08-25,07:50:15,-7.532773,139.13481,8,landsat8,90,Ilwayab,Merauke,Papua,pixel
132973,2020-08-25,07:50:15,-7.533314,139.134536,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
132974,2020-08-25,07:50:15,-7.533044,139.134809,8,landsat8,90,Ilwayab,Merauke,Papua,pixel
132975,2020-08-25,07:50:15,-7.533315,139.134808,8,landsat8,90,Ilwayab,Merauke,Papua,pixel
132976,2020-08-25,07:50:15,-7.533045,139.135081,9,landsat8,90,Ilwayab,Merauke,Papua,pixel
132977,2020-08-25,07:50:15,-7.116103,139.411361,9,landsat8,90,Bamgi,Mappi,Papua,pixel
132978,2020-08-25,07:50:15,-7.115831,139.411362,8,landsat8,90,Bamgi,Mappi,Papua,pixel
132979,2020-08-25,07:50:15,-6.435338,139.45915,7,landsat8,90,Obaa,Mappi,Papua,pixel
132980,2020-08-25,07:50:15,-8.006427,139.487295,7,landsat8,90,Okaba,Merauke,Papua,pixel
132981,2020-08-25,07:50:15,-7.854371,139.523761,9,landsat8,90,Tubang,Merauke,Papua,pixel
132982,2020-08-25,07:50:15,-7.854099,139.52349,7,landsat8,90,Tubang,Merauke,Papua,pixel
132983,2020-08-25,07:50:15,-7.854643,139.52376,9,landsat8,90,Tubang,Merauke,Papua,pixel
132984,2020-08-25,07:50:15,-7.854914,139.523759,8,landsat8,90,Tubang,Merauke,Papua,pixel
132985,2020-08-25,07:50:15,-7.854915,139.524031,9,landsat8,90,Tubang,Merauke,Papua,pixel
132986,2020-08-25,07:50:15,-7.855186,139.52403,7,landsat8,90,Tubang,Merauke,Papua,pixel
132987,2020-08-25,07:50:15,-7.855457,139.524029,9,landsat8,90,Tubang,Merauke,Papua,pixel
132988,2020-08-25,07:50:15,-7.855458,139.524301,9,landsat8,90,Tubang,Merauke,Papua,pixel
132989,2020-08-25,07:50:15,-7.85573,139.5243,9,landsat8,90,Tubang,Merauke,Papua,pixel
132990,2020-08-25,07:50:15,-7.856001,139.524299,7,landsat8,90,Tubang,Merauke,Papua,pixel
132991,2020-08-25,07:50:15,-7.855731,139.524572,9,landsat8,90,Tubang,Merauke,Papua,pixel
132992,2020-08-25,07:50:15,-7.856002,139.524571,9,landsat8,90,Tubang,Merauke,Papua,pixel
132993,2020-08-25,07:50:15,-7.859255,139.524016,9,landsat8,90,Tubang,Merauke,Papua,pixel
132994,2020-08-25,07:50:15,-7.859254,139.523744,9,landsat8,90,Tubang,Merauke,Papua,pixel
132995,2020-08-25,07:50:15,-7.859256,139.524288,8,landsat8,90,Tubang,Merauke,Papua,pixel
132996,2020-08-25,07:50:15,-7.857629,139.524566,9,landsat8,90,Tubang,Merauke,Papua,pixel
132997,2020-08-25,07:50:15,-7.8579,139.524293,9,landsat8,90,Tubang,Merauke,Papua,pixel
132998,2020-08-25,07:50:15,-7.857901,139.524565,9,landsat8,90,Tubang,Merauke,Papua,pixel
132999,2020-08-25,07:50:15,-7.858172,139.524564,7,landsat8,90,Tubang,Merauke,Papua,pixel
133000,2020-08-25,07:50:15,-7.857902,139.524837,7,landsat8,90,Tubang,Merauke,Papua,pixel
133001,2020-08-25,07:50:15,-7.85736,139.525111,7,landsat8,90,Tubang,Merauke,Papua,pixel
133002,2020-08-25,07:50:15,-7.857903,139.525109,7,landsat8,90,Tubang,Merauke,Papua,pixel
133003,2020-08-25,07:50:15,-7.857361,139.525383,8,landsat8,90,Tubang,Merauke,Papua,pixel
133004,2020-08-25,07:50:15,-7.857907,139.526469,9,landsat8,90,Tubang,Merauke,Papua,pixel
133005,2020-08-25,07:50:15,-7.857636,139.52647,9,landsat8,90,Tubang,Merauke,Papua,pixel
133006,2020-08-25,07:50:15,-7.857637,139.526742,9,landsat8,90,Tubang,Merauke,Papua,pixel
133007,2020-08-25,07:50:15,-7.857908,139.526741,8,landsat8,90,Tubang,Merauke,Papua,pixel
133008,2020-08-25,07:50:15,-7.85791,139.527285,8,landsat8,90,Tubang,Merauke,Papua,pixel
133009,2020-08-25,07:50:15,-7.857641,139.52783,9,landsat8,90,Tubang,Merauke,Papua,pixel
133010,2020-08-25,07:50:15,-7.858993,139.526737,9,landsat8,90,Tubang,Merauke,Papua,pixel
133011,2020-08-25,07:50:15,-7.858722,139.526738,9,landsat8,90,Tubang,Merauke,Papua,pixel
133012,2020-08-25,07:50:15,-7.859265,139.526736,9,landsat8,90,Tubang,Merauke,Papua,pixel
133013,2020-08-25,07:50:15,-7.858723,139.52701,9,landsat8,90,Tubang,Merauke,Papua,pixel
133014,2020-08-25,07:50:15,-7.858994,139.527009,9,landsat8,90,Tubang,Merauke,Papua,pixel
133015,2020-08-25,07:50:15,-7.859266,139.527008,7,landsat8,90,Tubang,Merauke,Papua,pixel
133016,2020-08-25,07:50:15,-7.329766,139.541853,9,landsat8,90,Edera,Mappi,Papua,pixel
133017,2020-08-25,07:50:15,-7.326513,139.542407,7,landsat8,90,Edera,Mappi,Papua,pixel
133018,2020-08-25,07:50:15,-7.326241,139.542408,7,landsat8,90,Edera,Mappi,Papua,pixel
133019,2020-08-25,07:50:15,-7.326242,139.54268,9,landsat8,90,Edera,Mappi,Papua,pixel
133020,2020-08-25,07:50:15,-8.12953,139.546184,7,landsat8,90,Okaba,Merauke,Papua,pixel
133021,2020-08-25,07:50:15,-8.129258,139.546185,7,landsat8,90,Okaba,Merauke,Papua,pixel
133022,2020-08-25,07:50:15,-6.638869,139.571667,7,landsat8,90,Obaa,Mappi,Papua,pixel
133023,2020-08-25,07:50:15,-7.034847,139.622901,8,landsat8,90,Syahame,Mappi,Papua,pixel
133024,2020-08-25,07:50:15,-7.034305,139.622903,9,landsat8,90,Syahame,Mappi,Papua,pixel
133025,2020-08-25,07:50:15,-7.034305,139.623174,9,landsat8,90,Syahame,Mappi,Papua,pixel
133026,2020-08-25,07:50:15,-7.034577,139.623173,9,landsat8,90,Syahame,Mappi,Papua,pixel
133027,2020-08-25,07:50:15,-6.948918,139.648674,9,landsat8,90,Syahame,Mappi,Papua,pixel
133028,2020-08-25,07:50:15,-6.948647,139.648675,9,landsat8,90,Syahame,Mappi,Papua,pixel
133029,2020-08-25,07:50:15,-6.948648,139.648947,9,landsat8,90,Syahame,Mappi,Papua,pixel
133030,2020-08-25,07:50:15,-6.948919,139.648946,9,landsat8,90,Syahame,Mappi,Papua,pixel
133031,2020-08-25,07:50:15,-6.948377,139.649219,9,landsat8,90,Syahame,Mappi,Papua,pixel
133032,2020-08-25,07:50:15,-6.948649,139.649218,9,landsat8,90,Syahame,Mappi,Papua,pixel
133033,2020-08-25,07:50:15,-6.94892,139.649217,9,landsat8,90,Syahame,Mappi,Papua,pixel
133034,2020-08-25,07:50:15,-6.948649,139.64949,8,landsat8,90,Syahame,Mappi,Papua,pixel
133035,2020-08-25,07:50:15,-7.507045,139.969984,8,landsat8,90,Kaptel,Merauke,Papua,pixel
