id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313472,2021-06-04,13:43:03,-4.39043093,105.41386414,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3313473,2021-06-04,13:43:03,-3.67513625,105.38769022666668,8,noaa20,1399,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3313474,2021-06-04,13:43:03,-3.06579137,107.89225006,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313475,2021-06-04,13:43:03,-2.96385789,107.75823212,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3313476,2021-06-04,13:43:03,-2.79871011,106.41138458,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313477,2021-06-04,13:43:03,-2.72130394,106.31129456,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313478,2021-06-04,13:43:03,-2.69543028,106.03552246,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3313479,2021-06-04,13:43:03,-3.0555563,103.59788513,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3313480,2021-06-04,13:43:03,-2.58123314,106.494483945,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3313481,2021-06-04,13:43:03,-2.623266935,106.07575989,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313482,2021-06-04,13:43:03,-2.3235352,106.01099396,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313483,2021-06-04,13:43:03,-2.29989052,106.012771605,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313484,2021-06-04,13:43:03,-2.28840113,105.99715424,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313485,2021-06-04,13:43:03,-2.16189671,105.81787109,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313486,2021-06-04,13:43:03,-2.0672292700000003,105.86633301,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313487,2021-06-04,13:43:03,-2.05311656,105.94078827,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3313488,2021-06-04,13:43:03,-2.05223441,105.91666412,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313489,2021-06-04,13:43:03,-1.97327948,105.13271332,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3313490,2021-06-04,13:43:03,-1.8280862,105.71828842,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3313491,2021-06-04,13:43:03,-0.92866504,103.26036072,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313492,2021-06-04,13:43:03,0.49537905000000004,111.37983704,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3313493,2021-06-04,13:43:03,0.350834415,110.07012558,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
