id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
395421,2021-10-12,10:35:05,2.453743,98.846142,7,landsat8,90,Nainggolan,Samosir,Sumatera Utara,pixel
395422,2021-10-12,10:35:05,2.226033,98.918474,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395423,2021-10-12,10:35:05,2.181521,98.924682,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395424,2021-10-12,10:35:05,2.181521,98.924412,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395425,2021-10-12,10:35:05,2.18125,98.924952,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395427,2021-10-12,10:35:05,2.18125,98.924412,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395430,2021-10-12,10:35:05,2.625013,98.94166,7,landsat8,90,Ajibata,Toba Samosir,Sumatera Utara,pixel
395431,2021-10-12,10:35:05,2.202421,98.946804,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395432,2021-10-12,10:35:05,2.20215,98.946535,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395433,2021-10-12,10:35:05,2.20215,98.946804,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395434,2021-10-12,10:35:05,2.201878,98.946804,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395438,2021-10-12,10:35:05,2.664912,98.985921,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395439,2021-10-12,10:35:05,2.665184,98.985921,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395440,2021-10-12,10:35:05,2.665726,98.98619,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395441,2021-10-12,10:35:05,2.665998,98.98646,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395442,2021-10-12,10:35:05,2.665726,98.98646,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395443,2021-10-12,10:35:05,2.666269,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395444,2021-10-12,10:35:05,2.666541,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395445,2021-10-12,10:35:05,2.665998,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395446,2021-10-12,10:35:05,2.665726,98.98673,8,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395447,2021-10-12,10:35:05,2.665455,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395448,2021-10-12,10:35:05,2.665184,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395449,2021-10-12,10:35:05,2.664912,98.98673,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395450,2021-10-12,10:35:05,2.665455,98.987,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395451,2021-10-12,10:35:05,2.665998,98.987,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395452,2021-10-12,10:35:05,2.666541,98.987,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395453,2021-10-12,10:35:05,2.666269,98.987,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395454,2021-10-12,10:35:05,2.665726,98.987,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395455,2021-10-12,10:35:05,2.665184,98.987,7,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395456,2021-10-12,10:35:05,2.665726,98.98727,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395457,2021-10-12,10:35:05,2.663826,98.988889,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395458,2021-10-12,10:35:05,2.664098,98.988889,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395459,2021-10-12,10:35:05,2.662469,98.990239,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395460,2021-10-12,10:35:05,2.662741,98.990239,9,landsat8,90,Girsangsipanganbolon,Serdang Bedagai,Sumatera Utara,pixel
395461,2021-10-12,10:35:05,2.567746,99.012639,7,landsat8,90,Ajibata,Toba Samosir,Sumatera Utara,pixel
395462,2021-10-12,10:35:05,2.561503,99.025053,9,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
395463,2021-10-12,10:35:05,2.561775,99.025053,9,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
395464,2021-10-12,10:35:05,2.561503,99.025323,9,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
395465,2021-10-12,10:35:05,3.001463,99.053139,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
395466,2021-10-12,10:35:05,2.278416,99.071186,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395467,2021-10-12,10:35:05,2.278416,99.070916,7,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395468,2021-10-12,10:35:05,2.278145,99.071186,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
395472,2021-10-12,10:35:05,3.485929,99.072071,9,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
395473,2021-10-12,10:35:05,2.552816,99.081455,7,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
395474,2021-10-12,10:35:05,2.458091,99.09818,7,landsat8,90,Uluan,Toba Samosir,Sumatera Utara,pixel
395475,2021-10-12,10:35:05,3.385501,99.1331,9,landsat8,90,Sei Bamban,Serdang Bedagai,Sumatera Utara,pixel
395476,2021-10-12,10:35:05,2.455373,99.141356,7,landsat8,90,Porsea,Toba Samosir,Sumatera Utara,pixel
395477,2021-10-12,10:35:05,2.455102,99.141086,9,landsat8,90,Porsea,Toba Samosir,Sumatera Utara,pixel
395478,2021-10-12,10:35:05,2.455102,99.141355,9,landsat8,90,Porsea,Toba Samosir,Sumatera Utara,pixel
395479,2021-10-12,10:35:05,3.134716,99.149537,9,landsat8,90,Dolok Batunanggar,Serdang Bedagai,Sumatera Utara,pixel
395480,2021-10-12,10:35:05,2.4209,99.175352,9,landsat8,90,Siantar Narumonda,Toba Samosir,Sumatera Utara,pixel
395481,2021-10-12,10:35:05,2.529992,99.26631,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
395482,2021-10-12,10:35:05,2.530263,99.26631,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
395483,2021-10-12,10:35:05,3.222628,99.272411,9,landsat8,90,Bandar,Serdang Bedagai,Sumatera Utara,pixel
395484,2021-10-12,10:35:05,3.222899,99.272411,9,landsat8,90,Bandar,Serdang Bedagai,Sumatera Utara,pixel
395485,2021-10-12,10:35:05,2.227628,99.323719,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
395486,2021-10-12,10:35:05,2.227628,99.323449,9,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
395487,2021-10-12,10:35:05,2.227356,99.323719,7,landsat8,90,Borbor,Toba Samosir,Sumatera Utara,pixel
395491,2021-10-12,10:35:05,2.395088,99.324567,7,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
395492,2021-10-12,10:35:05,2.395359,99.324567,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
395493,2021-10-12,10:35:05,3.410696,99.325667,9,landsat8,90,Medang Deras,Batubara,Sumatera Utara,pixel
395494,2021-10-12,10:35:05,2.613837,99.352148,9,landsat8,90,Bandar Pulau,Asahan,Sumatera Utara,pixel
395495,2021-10-12,10:35:05,2.564705,99.375883,7,landsat8,90,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
395496,2021-10-12,10:35:05,2.785535,99.605103,9,landsat8,90,Teluk Dalam,Asahan,Sumatera Utara,pixel
395497,2021-10-12,10:35:05,2.925517,99.705861,9,landsat8,90,Sei Dadap,Asahan,Sumatera Utara,pixel
395498,2021-10-12,10:35:05,2.925246,99.705591,9,landsat8,90,Sei Dadap,Asahan,Sumatera Utara,pixel
395499,2021-10-12,10:35:05,2.925246,99.705861,9,landsat8,90,Sei Dadap,Asahan,Sumatera Utara,pixel
395500,2021-10-12,10:35:05,2.919544,99.708827,9,landsat8,90,Air Batu,Asahan,Sumatera Utara,pixel
395501,2021-10-12,10:35:05,2.984051,99.829802,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
395502,2021-10-12,10:35:05,2.983779,99.829531,9,landsat8,90,Sei Kepayang Timur,Asahan,Sumatera Utara,pixel
395503,2021-10-12,10:35:05,2.494461,99.848622,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395504,2021-10-12,10:35:05,2.494732,99.848623,7,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395505,2021-10-12,10:35:05,2.494189,99.848622,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395506,2021-10-12,10:35:05,2.494732,99.848892,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395507,2021-10-12,10:35:05,2.495003,99.848893,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395508,2021-10-12,10:35:05,2.49446,99.848892,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395509,2021-10-12,10:35:05,2.494189,99.848892,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395510,2021-10-12,10:35:05,2.494732,99.849162,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395511,2021-10-12,10:35:05,2.951727,99.867298,7,landsat8,90,Sei Kepayang Barat,Asahan,Sumatera Utara,pixel
395512,2021-10-12,10:35:05,2.951727,99.867028,7,landsat8,90,Sei Kepayang Barat,Asahan,Sumatera Utara,pixel
395513,2021-10-12,10:35:05,2.951456,99.867297,9,landsat8,90,Sei Kepayang Barat,Asahan,Sumatera Utara,pixel
395514,2021-10-12,10:35:05,2.677046,99.925655,9,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395515,2021-10-12,10:35:05,2.677046,99.925385,8,landsat8,90,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
395516,2021-10-12,10:35:05,2.314505,100.249937,8,landsat8,90,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
395517,2021-10-12,10:35:05,2.314505,100.249667,8,landsat8,90,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
395520,2021-10-12,10:35:05,2.077842,98.987815,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
395521,2021-10-12,10:35:05,0.911017,99.103226,9,landsat8,90,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
395522,2021-10-12,10:35:05,0.911017,99.102956,7,landsat8,90,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
395526,2021-10-12,10:35:05,2.011028,99.387608,9,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,pixel
395527,2021-10-12,10:35:05,1.99067,99.394347,7,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,pixel
395528,2021-10-12,10:35:05,1.581916,99.445233,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
395529,2021-10-12,10:35:05,1.581916,99.444963,9,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
395530,2021-10-12,10:35:05,1.581645,99.445233,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
395531,2021-10-12,10:35:05,1.343596,99.555479,7,landsat8,90,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
395532,2021-10-12,10:35:05,0.987992,99.850375,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395533,2021-10-12,10:35:05,0.988263,99.850375,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395534,2021-10-12,10:35:05,0.98772,99.850375,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395535,2021-10-12,10:35:05,0.988263,99.850645,8,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395536,2021-10-12,10:35:05,0.987992,99.850645,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395537,2021-10-12,10:35:05,0.98772,99.850645,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395538,2021-10-12,10:35:05,0.987449,99.850645,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395539,2021-10-12,10:35:05,0.987178,99.850645,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395540,2021-10-12,10:35:05,0.98772,99.850914,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395541,2021-10-12,10:35:05,0.987449,99.850914,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395542,2021-10-12,10:35:05,0.987178,99.850914,9,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
395543,2021-10-12,10:35:05,0.609918,100.020134,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395544,2021-10-12,10:35:05,0.609918,100.019864,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395547,2021-10-12,10:35:05,0.502174,100.065672,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395548,2021-10-12,10:35:05,0.502445,100.065672,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395550,2021-10-12,10:35:05,1.758618,100.073142,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395551,2021-10-12,10:35:05,1.758889,100.073142,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395552,2021-10-12,10:35:05,1.75916,100.073412,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395553,2021-10-12,10:35:05,1.758889,100.073412,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395554,2021-10-12,10:35:05,1.758617,100.073412,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395555,2021-10-12,10:35:05,1.758889,100.073682,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395556,2021-10-12,10:35:05,1.755088,100.075567,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395557,2021-10-12,10:35:05,1.75536,100.075567,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395558,2021-10-12,10:35:05,1.755088,100.075837,7,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
395559,2021-10-12,10:35:05,0.7464,100.102384,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395560,2021-10-12,10:35:05,0.7464,100.102114,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395561,2021-10-12,10:35:05,0.739885,100.1102,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395562,2021-10-12,10:35:05,0.736897,100.119095,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395563,2021-10-12,10:35:05,0.736898,100.118825,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395564,2021-10-12,10:35:05,0.669326,100.125818,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395565,2021-10-12,10:35:05,0.669326,100.125549,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395566,2021-10-12,10:35:05,0.669054,100.125818,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395570,2021-10-12,10:35:05,0.707584,100.14281,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395571,2021-10-12,10:35:05,0.563216,100.154909,8,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395572,2021-10-12,10:35:05,0.563487,100.154909,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395573,2021-10-12,10:35:05,0.563758,100.155178,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395574,2021-10-12,10:35:05,0.563487,100.155178,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395578,2021-10-12,10:35:05,0.563487,100.155448,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
395579,2021-10-12,10:35:05,0.882598,100.194348,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
395580,2021-10-12,10:35:05,0.859255,100.212671,8,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
395581,2021-10-12,10:35:05,0.858984,100.212401,8,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
395582,2021-10-12,10:35:05,-0.03026,99.801996,9,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
395583,2021-10-12,10:35:05,-0.03026,99.801726,9,landsat8,90,Pasaman,Pasaman Barat,Sumatera Barat,pixel
395584,2021-10-12,10:35:05,-0.284825,99.828424,8,landsat8,90,Tanjung Mutiara,Agam,Sumatera Barat,pixel
