id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077764,2020-11-13,00:18:29,-8.24962521,124.97003174,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2077765,2020-11-13,00:18:29,-6.81729555,111.88344574,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
2077766,2020-11-13,00:18:29,-7.24536562,112.70083618,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,cluster
2077767,2020-11-13,00:18:29,-6.972379925,110.070457455,8,snpp,1280,Weleri,Kendal,Jawa Tengah,cluster
2077768,2020-11-13,00:18:29,-6.97605181,109.95613098,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
2077769,2020-11-13,00:18:29,-8.554636,118.38541412,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2077770,2020-11-13,00:18:29,-7.57612419,112.39040375,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
2077771,2020-11-13,00:18:29,-8.17221355,113.19334412,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
2077772,2020-11-13,00:18:29,1.19560707,117.893013,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2077773,2020-11-13,00:18:29,1.16361892,117.67962646,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2077774,2020-11-13,00:18:29,-10.18830967,120.62656403,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2077775,2020-11-13,00:18:29,0.68195021,117.5567627,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077776,2020-11-13,00:18:29,0.67271382,117.46524048,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2077777,2020-11-13,00:18:29,0.19497202,117.34626007,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2077778,2020-11-13,00:18:29,-0.30952647,116.96527863,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2077779,2020-11-13,00:18:29,-0.68054217,117.02515411,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2077780,2020-11-13,00:18:29,-0.69640601,116.93852234,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2077781,2020-11-13,00:18:29,-1.00460184,114.34628296,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2077782,2020-11-13,00:18:29,-2.76452565,122.01042938,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2077783,2020-11-13,00:18:29,-1.85500085,115.85868073,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2077784,2020-11-13,00:18:29,-1.91896701,115.84848785,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2077785,2020-11-13,00:18:29,-2.18177652,111.37452698,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
