id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208905,2020-10-07,11:59:59,-10.67995358,123.25927734,7,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
208906,2020-10-07,11:59:59,-10.68008518,123.26251221,7,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
208907,2020-10-07,11:59:59,-10.33962536,123.76403809,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208908,2020-10-07,11:59:59,-10.30957031,123.77255249,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208909,2020-10-07,11:59:59,-10.31251431,123.77720642,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208910,2020-10-07,11:59:59,-10.31122875,123.73545837,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208911,2020-10-07,11:59:59,-10.2771883,123.94946289,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
208912,2020-10-07,11:59:59,-10.29970646,123.79123688,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208913,2020-10-07,11:59:59,-10.28920078,123.81462097,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
208914,2020-10-07,11:59:59,-10.30169296,123.72637939,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208915,2020-10-07,11:59:59,-10.28582478,123.76104736,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208916,2020-10-07,11:59:59,-10.28606129,123.76033783,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208917,2020-10-07,11:59:59,-10.30455208,123.63269043,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
208918,2020-10-07,11:59:59,-10.30417824,123.63176727,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
208919,2020-10-07,11:59:59,-10.27931213,123.75622559,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
208920,2020-10-07,11:59:59,-10.26284599,123.81975555,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
208921,2020-10-07,11:59:59,-10.199893,124.03160095,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
208922,2020-10-07,11:59:59,-10.16427422,123.88137054,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
208923,2020-10-07,11:59:59,-10.11026764,124.09867859,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
208924,2020-10-07,11:59:59,-9.7844038,124.81599426,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
208925,2020-10-07,11:59:59,-10.22917557,120.27703857,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208926,2020-10-07,11:59:59,-9.55453396,124.90350342,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
208927,2020-10-07,11:59:59,-10.2118578,120.20923615,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208928,2020-10-07,11:59:59,-10.21621799,120.20986938,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208929,2020-10-07,11:59:59,-9.55180836,124.8288269,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
208930,2020-10-07,11:59:59,-10.19508743,120.26744843,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208931,2020-10-07,11:59:59,-10.13429642,120.52291107,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
208932,2020-10-07,11:59:59,-10.0725069,120.56758881,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
208933,2020-10-07,11:59:59,-10.08661556,120.43393707,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208934,2020-10-07,11:59:59,-10.05059528,120.66370392,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
208935,2020-10-07,11:59:59,-10.07334709,120.33869934,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208936,2020-10-07,11:59:59,-10.0878458,120.19893646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
208937,2020-10-07,11:59:59,-9.90913296,120.6277771,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
208938,2020-10-07,11:59:59,-9.90271568,120.57962799,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
208939,2020-10-07,11:59:59,-9.90700245,120.57981873,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
208940,2020-10-07,11:59:59,-9.84377384,120.28232574,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
208941,2020-10-07,11:59:59,-9.6713829,119.64040375,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
208942,2020-10-07,11:59:59,-9.66913319,119.63813782,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
208943,2020-10-07,11:59:59,-9.67202377,119.63578033,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
208944,2020-10-07,11:59:59,-9.44557381,119.91066742,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
208945,2020-10-07,11:59:59,-9.40196037,119.28864288,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
208946,2020-10-07,11:59:59,-9.40203762,119.28733063,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
208947,2020-10-07,11:59:59,-9.40261364,119.28392792,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
208948,2020-10-07,11:59:59,-9.41031361,119.15119934,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
208949,2020-10-07,11:59:59,-8.30646896,125.08802795,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208950,2020-10-07,11:59:59,-8.3092823,125.09201813,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208951,2020-10-07,11:59:59,-8.31504822,125.05339813,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208952,2020-10-07,11:59:59,-8.3145256,125.05690002,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208953,2020-10-07,11:59:59,-8.2950449,125.05026245,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208954,2020-10-07,11:59:59,-8.2580719,125.13824463,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208955,2020-10-07,11:59:59,-8.51986599,123.31851959,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
208956,2020-10-07,11:59:59,-8.46094704,123.49939728,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
208957,2020-10-07,11:59:59,-8.44433594,123.53954315,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
208958,2020-10-07,11:59:59,-8.4261179,123.51734924,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
208959,2020-10-07,11:59:59,-8.39693451,123.61989594,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
208960,2020-10-07,11:59:59,-8.39640522,123.62354279,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
208961,2020-10-07,11:59:59,-8.39746761,123.61623383,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
208962,2020-10-07,11:59:59,-8.47104454,123.08140564,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
208963,2020-10-07,11:59:59,-8.35197926,123.68495941,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
208964,2020-10-07,11:59:59,-8.15531635,124.98508453,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
208965,2020-10-07,11:59:59,-8.28004837,123.77577209,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
208966,2020-10-07,11:59:59,-7.97122526,125.82939148,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
208967,2020-10-07,11:59:59,-7.97070026,125.8328476,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
208968,2020-10-07,11:59:59,-8.44861412,122.40036774,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
208969,2020-10-07,11:59:59,-7.88399839,126.11429596,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
208970,2020-10-07,11:59:59,-8.35391045,122.82608795,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
208971,2020-10-07,11:59:59,-8.31487846,122.89173889,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
208972,2020-10-07,11:59:59,-8.31430721,122.89569092,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
208973,2020-10-07,11:59:59,-8.23676968,122.96124268,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
208974,2020-10-07,11:59:59,-8.21354866,122.94470215,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
208975,2020-10-07,11:59:59,-8.86313152,117.89012909,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
208976,2020-10-07,11:59:59,-8.8883934,117.69616699,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
208977,2020-10-07,11:59:59,-8.16977596,122.81490326,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
208978,2020-10-07,11:59:59,-8.8214922,118.00919342,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
208979,2020-10-07,11:59:59,-8.82203579,118.01088715,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
208980,2020-10-07,11:59:59,-8.82284641,117.88722229,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
208981,2020-10-07,11:59:59,-8.82247925,117.88865662,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
208982,2020-10-07,11:59:59,-8.40282822,120.87992096,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
208983,2020-10-07,11:59:59,-8.7132616,118.43964386,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
208984,2020-10-07,11:59:59,-8.71808529,118.44029236,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
208985,2020-10-07,11:59:59,-8.70361423,118.43837738,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
208986,2020-10-07,11:59:59,-8.71923637,118.28420258,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
208987,2020-10-07,11:59:59,-8.85699272,116.90062714,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
208988,2020-10-07,11:59:59,-8.85656929,116.90397644,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
208989,2020-10-07,11:59:59,-8.85394192,116.9001236,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
208990,2020-10-07,11:59:59,-8.60456085,118.80326843,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
208991,2020-10-07,11:59:59,-8.60662365,118.80521393,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
208992,2020-10-07,11:59:59,-8.89202881,116.487854,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
208993,2020-10-07,11:59:59,-8.56079197,118.80898285,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
208994,2020-10-07,11:59:59,-8.50833988,119.0214386,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
208995,2020-10-07,11:59:59,-8.70780182,117.52019501,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
208996,2020-10-07,11:59:59,-8.51756191,118.73882294,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
208997,2020-10-07,11:59:59,-8.56526852,118.37615204,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
208998,2020-10-07,11:59:59,-8.66833401,117.54276276,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
208999,2020-10-07,11:59:59,-8.69521427,117.33309937,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
209000,2020-10-07,11:59:59,-8.56294632,118.31855011,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209001,2020-10-07,11:59:59,-8.56228256,118.32363892,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209002,2020-10-07,11:59:59,-8.56390476,118.32209778,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209003,2020-10-07,11:59:59,-8.29061222,120.3024826,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
209004,2020-10-07,11:59:59,-8.29480839,120.30323792,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
209005,2020-10-07,11:59:59,-8.2902565,120.30289459,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
209006,2020-10-07,11:59:59,-8.55614758,118.3328476,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209007,2020-10-07,11:59:59,-8.55544949,118.33823395,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209008,2020-10-07,11:59:59,-8.55060863,118.33753204,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209009,2020-10-07,11:59:59,-8.5514679,118.34074402,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209010,2020-10-07,11:59:59,-8.55291653,118.33021545,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209011,2020-10-07,11:59:59,-8.28483772,120.28153229,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
209012,2020-10-07,11:59:59,-8.42660904,118.90157318,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
209013,2020-10-07,11:59:59,-8.42600632,118.90602875,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
209014,2020-10-07,11:59:59,-8.60456085,117.49211884,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
209015,2020-10-07,11:59:59,-8.60972786,117.49258423,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
209016,2020-10-07,11:59:59,-8.48611832,118.3872757,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209017,2020-10-07,11:59:59,-8.47576618,118.39130402,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209018,2020-10-07,11:59:59,-8.46967888,118.40019226,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209019,2020-10-07,11:59:59,-8.42973709,118.62840271,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209020,2020-10-07,11:59:59,-8.45794487,118.41482544,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209021,2020-10-07,11:59:59,-8.48248577,118.22830963,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
209022,2020-10-07,11:59:59,-8.44475174,118.40338898,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209023,2020-10-07,11:59:59,-8.44405174,118.40874481,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209024,2020-10-07,11:59:59,-8.43916702,118.40867615,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209025,2020-10-07,11:59:59,-8.44417,118.41105652,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209026,2020-10-07,11:59:59,-8.44491386,118.40568542,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209027,2020-10-07,11:59:59,-8.44003201,118.4055481,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209028,2020-10-07,11:59:59,-8.4349699,118.40331268,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209029,2020-10-07,11:59:59,-8.4407711,118.40019226,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209030,2020-10-07,11:59:59,-8.44057178,118.39788818,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209031,2020-10-07,11:59:59,-8.43587685,118.4001236,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209032,2020-10-07,11:59:59,-8.43510723,118.40571594,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209033,2020-10-07,11:59:59,-8.43013668,118.40620422,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209034,2020-10-07,11:59:59,-8.42439556,118.40940094,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209035,2020-10-07,11:59:59,-8.42516708,118.40338898,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209036,2020-10-07,11:59:59,-8.43094349,118.40034485,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209037,2020-10-07,11:59:59,-8.42608929,118.3999939,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209038,2020-10-07,11:59:59,-8.42525578,118.40605927,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209039,2020-10-07,11:59:59,-8.42128563,118.39927673,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
209040,2020-10-07,11:59:59,-8.57153225,117.40856171,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209041,2020-10-07,11:59:59,-8.57352066,117.40814972,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209042,2020-10-07,11:59:59,-8.57192326,117.4056778,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209043,2020-10-07,11:59:59,-8.54620647,117.53991699,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209044,2020-10-07,11:59:59,-8.54578018,117.54328156,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209045,2020-10-07,11:59:59,-8.54833603,117.54105377,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209046,2020-10-07,11:59:59,-8.5432291,117.54029083,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209047,2020-10-07,11:59:59,-8.54367352,117.53701019,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209048,2020-10-07,11:59:59,-8.56134892,117.40614319,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209049,2020-10-07,11:59:59,-8.56295586,117.40856171,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209050,2020-10-07,11:59:59,-8.39087963,118.66750336,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209051,2020-10-07,11:59:59,-8.3902607,118.67224121,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209052,2020-10-07,11:59:59,-8.39382362,118.66956329,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209053,2020-10-07,11:59:59,-8.38907433,118.66912842,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209054,2020-10-07,11:59:59,-8.38434219,118.66855621,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
209055,2020-10-07,11:59:59,-8.5562706,117.36562347,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
209056,2020-10-07,11:59:59,-8.3531332,118.75640106,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
209057,2020-10-07,11:59:59,-8.44503021,117.58979034,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209058,2020-10-07,11:59:59,-8.44344807,117.58781433,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
209059,2020-10-07,11:59:59,-8.46047211,117.43838501,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
209060,2020-10-07,11:59:59,-8.462883,117.43676758,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
209061,2020-10-07,11:59:59,-8.48751926,117.24459839,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
209062,2020-10-07,11:59:59,-8.42886543,117.51751709,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
209063,2020-10-07,11:59:59,-8.4524765,117.26312256,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
209064,2020-10-07,11:59:59,-8.45290089,117.25993347,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
209065,2020-10-07,11:59:59,-8.44560623,117.27492523,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
209066,2020-10-07,11:59:59,-8.44377518,117.24881744,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
209067,2020-10-07,11:59:59,-8.43400192,117.07958984,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
209068,2020-10-07,11:59:59,-8.20278072,117.64342499,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
209069,2020-10-07,11:59:59,-7.36685085,121.77757263,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209070,2020-10-07,11:59:59,-7.3706255,121.77820587,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209071,2020-10-07,11:59:59,-7.36241722,121.78156281,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209072,2020-10-07,11:59:59,-7.36307383,121.77694702,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209073,2020-10-07,11:59:59,-7.35616732,121.77116394,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209074,2020-10-07,11:59:59,-7.34080887,121.82501984,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209075,2020-10-07,11:59:59,-7.27515554,121.77045441,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
209076,2020-10-07,11:59:59,-7.769032,113.64779663,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
209077,2020-10-07,11:59:59,-7.76848221,113.65224457,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
209078,2020-10-07,11:59:59,-7.76871967,113.65155792,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
209079,2020-10-07,11:59:59,-7.76929569,113.64712524,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
209080,2020-10-07,11:59:59,-6.97426653,115.58850861,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
209081,2020-10-07,11:59:59,-6.97372532,115.59249878,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
209082,2020-10-07,11:59:59,-5.4579587,122.72563171,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
209083,2020-10-07,11:59:59,-5.43979168,122.74765015,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
209084,2020-10-07,11:59:59,-5.48272085,122.08702087,7,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,pixel
209085,2020-10-07,11:59:59,-5.50964403,119.56151581,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
209086,2020-10-07,11:59:59,-5.10404682,121.91860199,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
209087,2020-10-07,11:59:59,-5.10769224,121.91916656,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
209088,2020-10-07,11:59:59,-4.73728514,123.184021,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
209089,2020-10-07,11:59:59,-4.38469267,122.16333008,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
209090,2020-10-07,11:59:59,-2.02584171,111.15688324,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
209091,2020-10-07,11:59:59,-1.96805286,111.20998383,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
209092,2020-10-07,11:59:59,-1.73427522,111.97051239,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
209093,2020-10-07,11:59:59,-1.73336363,111.97653961,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
209094,2020-10-07,11:59:59,-1.0256151,113.97590637,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
209095,2020-10-07,11:59:59,-1.03141272,113.97689819,7,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
209096,2020-10-07,11:59:59,-1.03206849,113.97377777,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
209097,2020-10-07,11:59:59,-1.03142893,113.97788239,7,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
209098,2020-10-07,11:59:59,-0.82475209,112.05502319,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
209099,2020-10-07,11:59:59,-0.48360321,112.41327667,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209100,2020-10-07,11:59:59,-0.44792157,112.43362427,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209101,2020-10-07,11:59:59,-0.5506137,110.80084991,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
209102,2020-10-07,11:59:59,-0.55590451,110.80167389,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
209103,2020-10-07,11:59:59,-0.27103174,111.90065002,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
209104,2020-10-07,11:59:59,-0.26981917,111.90196991,7,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
209105,2020-10-07,11:59:59,-0.26360285,111.90525055,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
209106,2020-10-07,11:59:59,-0.26242957,111.90654755,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
209107,2020-10-07,11:59:59,-0.12658033,112.27671814,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209108,2020-10-07,11:59:59,-0.12580873,112.28178406,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
