id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143486,2020-08-30,10:52:00,1.9289954900741577,101.458984375,8,terra,3000,Rupat,Bengkalis,Riau,pixel
143487,2020-08-30,10:52:00,1.8687916994094849,101.60860443115234,8,terra,3000,Rupat,Bengkalis,Riau,pixel
143488,2020-08-30,10:52:00,1.8957737684249878,100.9953842163086,8,terra,3000,Bangko,Rokan Hilir,Riau,pixel
143489,2020-08-30,10:52:00,1.7967418432235718,101.47335052490234,8,terra,3000,Rupat,Bengkalis,Riau,pixel
143490,2020-08-30,10:52:00,1.004011869430542,102.33443450927734,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
143491,2020-08-30,10:52:00,0.5874820351600647,102.31071472167969,8,terra,3000,Bunut,Pelalawan,Riau,pixel
143492,2020-08-30,10:52:00,0.38058531284332275,102.87907409667969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
143493,2020-08-30,10:52:00,0.35803207755088806,102.27676391601562,7,terra,3000,Bunut,Pelalawan,Riau,pixel
143494,2020-08-30,10:52:00,0.1846483200788498,102.4089584350586,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
143495,2020-08-30,10:52:00,-1.026910424232483,102.30537414550781,8,terra,3000,Tebo Ilir,Tebo,Jambi,pixel
143496,2020-08-30,10:52:00,-1.025227427482605,102.2940673828125,8,terra,3000,Tebo Ilir,Tebo,Jambi,pixel
143497,2020-08-30,10:52:00,-1.6305530071258545,105.58577728271484,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143498,2020-08-30,10:52:00,-1.7980598211288452,105.57127380371094,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
143499,2020-08-30,10:52:00,-1.9373611211776733,104.1867904663086,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
143500,2020-08-30,10:52:00,-3.053353786468506,104.20967864990234,8,terra,3000,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
143501,2020-08-30,10:52:00,-3.88492751121521,102.81621551513672,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
143502,2020-08-30,10:52:00,-3.9110324382781982,102.92253875732422,8,terra,3000,Pendopo,Empat Lawang,Sumatera Selatan,pixel
143503,2020-08-30,10:52:00,-3.909099578857422,102.9087905883789,8,terra,3000,Pendopo,Empat Lawang,Sumatera Selatan,pixel
143504,2020-08-30,10:52:00,-4.025771141052246,103.25171661376953,8,terra,3000,Dempo Tengah,Pagar Alam,Sumatera Selatan,pixel
