id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205562,2020-09-09,00:37:54,-0.37221363,115.7733078,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
205563,2020-09-09,00:37:54,-0.68103391,117.02501678,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
205564,2020-09-09,00:37:54,-0.69502211,116.93669128,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
205565,2020-09-09,00:37:54,-0.8723895,115.81621552,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
205566,2020-09-09,00:37:54,-1.70546961,119.30974579,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,cluster
205567,2020-09-09,00:37:54,-2.833636165,122.16472243999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
205568,2020-09-09,00:37:54,-2.83725047,122.15631866,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
205569,2020-09-09,00:37:54,-2.06248879,115.57047272,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
205570,2020-09-09,00:37:54,-2.06631303,115.5947876,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
205571,2020-09-09,00:37:54,-3.87274551,122.405159,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
205572,2020-09-09,00:37:54,-3.902724903333333,122.41877238333332,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
205573,2020-09-09,00:37:54,-2.8805182,115.26583862,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
205574,2020-09-09,00:37:54,-3.28861713,115.02111053,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,cluster
205575,2020-09-09,00:37:54,1.89353442,117.24003601,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
205576,2020-09-09,00:37:54,1.86480808,117.246521,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
205577,2020-09-09,00:37:54,1.86028183,117.25317383,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
205578,2020-09-09,00:37:54,1.19713795,117.89330292,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
205579,2020-09-09,00:37:54,0.86604762,117.21962738,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
205580,2020-09-09,00:37:54,0.6791780000000001,117.56259536499999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
205581,2020-09-09,00:37:54,0.6718220699999999,117.46414566,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
205582,2020-09-09,00:37:54,0.63249397,117.54556274,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
205583,2020-09-09,00:37:54,0.19359785,117.3465271,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
205584,2020-09-09,00:37:54,0.14206198,117.36131287,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
205585,2020-09-09,00:37:54,-3.63589549,102.21253967,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
205586,2020-09-09,00:37:54,-7.721595880000001,125.96931839,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205587,2020-09-09,00:37:54,-8.19301605,123.7880249,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
205588,2020-09-09,00:37:54,-8.34082127,124.15643311,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205589,2020-09-09,00:37:54,-6.7855196,111.23078156,8,snpp,1125,Jaken,Pati,Jawa Tengah,cluster
205590,2020-09-09,00:37:54,-6.93774319,111.43675232,8,snpp,1125,Blora,Blora,Jawa Tengah,cluster
205591,2020-09-09,00:37:54,-7.10313129,111.34333801,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
205592,2020-09-09,00:37:54,-6.97489071,109.95597076,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
205593,2020-09-09,00:37:54,-7.28906584,111.75324249,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
205594,2020-09-09,00:37:54,-8.290529883333335,117.97585296666666,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
205595,2020-09-09,00:37:54,-7.536697625,112.60808181499999,8,snpp,1280,Ngoro,Mojokerto,Jawa Timur,cluster
205596,2020-09-09,00:37:54,-7.780467270000001,113.942241665,8,snpp,1280,Prajekan,Bondowoso,Jawa Timur,cluster
205597,2020-09-09,00:37:54,-7.35938549,111.2550354,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
205598,2020-09-09,00:37:54,-7.61835623,112.7299881,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
205599,2020-09-09,00:37:54,-7.49966049,111.75910187,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
205600,2020-09-09,00:37:54,-7.56341362,111.39874268,8,snpp,1125,Karas,Magetan,Jawa Timur,cluster
205601,2020-09-09,00:37:54,-9.42040253,124.13039398,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
205602,2020-09-09,00:37:54,-8.04592419,114.27788544,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
205603,2020-09-09,00:37:54,-7.66115189,111.63713837,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
205604,2020-09-09,00:37:54,-7.67232752,111.51045227,8,snpp,1125,Kotamadiun,Madiun,Jawa Timur,cluster
205605,2020-09-09,00:37:54,-7.76626396,112.04607391,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
205606,2020-09-09,00:37:54,-7.85183001,111.47882843,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,cluster
205607,2020-09-09,00:37:54,-8.24463081,113.17764282,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
205608,2020-09-09,00:37:54,-9.805303575,123.832302095,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
205609,2020-09-09,00:37:54,-9.81634521,123.82474518,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
205610,2020-09-09,00:37:54,-9.91698265,123.73339844,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
