id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423887,2021-12-30,13:48:00,-3.2572128772735596,105.10924530029297,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
423888,2021-12-30,13:48:00,-3.2569684982299805,105.11477661132812,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
423889,2021-12-30,13:48:00,-2.568453788757324,103.51871490478516,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
423890,2021-12-30,13:48:00,-2.5463359355926514,101.2310562133789,9,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
423891,2021-12-30,13:48:00,-2.5450267791748047,101.24009704589844,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
423892,2021-12-30,13:48:00,-2.2967896461486816,102.26864624023438,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
423893,2021-12-30,13:48:00,-0.9954015612602234,103.1605224609375,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
423894,2021-12-30,13:48:00,-1.0352836847305298,101.494140625,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
423895,2021-12-30,13:48:00,-0.9028796553611755,101.32999420166016,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
423896,2021-12-30,13:48:00,-0.9015463590621948,101.33924102783203,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
423897,2021-12-30,13:48:00,0.7874804139137268,102.27804565429688,7,aqua,3000,Sungai Apit,Siak,Riau,pixel
423898,2021-12-30,13:48:00,1.103575587272644,102.26161193847656,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,pixel
423899,2021-12-30,13:48:00,4.120002269744873,96.23589324951172,8,aqua,3000,Kuala,Naganraya,Aceh,pixel
423900,2021-12-30,13:48:00,4.367996692657471,96.79425811767578,8,aqua,3000,Linge,Aceh Tengah,Aceh,pixel
