id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340975,2021-08-23,11:13:27,-8.33716965,130.78674316,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
340976,2021-08-23,11:13:27,-8.27508831,130.84399414,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
340977,2021-08-23,11:13:27,-8.27991772,130.84475708,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
340978,2021-08-23,11:13:27,-8.17513657,127.98483276,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
340979,2021-08-23,11:13:27,-8.17457771,127.98908234,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
340980,2021-08-23,11:13:27,-8.42185783,124.4524231,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
340981,2021-08-23,11:13:27,-8.42222023,124.45310974,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
340982,2021-08-23,11:13:27,-8.25379086,124.9978714,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340983,2021-08-23,11:13:27,-8.28031349,124.97415924,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340984,2021-08-23,11:13:27,-8.21412659,124.93009186,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340985,2021-08-23,11:13:27,-4.075068,139.97398376,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
340986,2021-08-23,11:13:27,-3.68052006,138.68586731,8,snpp,1125,Bewani,Tolikara,Papua,pixel
340987,2021-08-23,11:13:27,-3.51827216,138.35650635,8,snpp,1125,Umage,Tolikara,Papua,pixel
340988,2021-08-23,11:13:27,-3.42870355,138.12522888,8,snpp,1125,Wina,Tolikara,Papua,pixel
340989,2021-08-23,11:13:27,-3.06690025,137.55291748,7,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
