id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289322,2021-01-21,12:12:45,-1.45878327,127.43811035,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3289323,2021-01-21,12:12:45,-1.92788124,115.8467865,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3289324,2021-01-21,12:12:45,-1.85616279,115.85939026,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3289325,2021-01-21,12:12:45,-2.55624461,111.15144348,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3289326,2021-01-21,12:12:45,-1.6488080649999999,114.455989835,8,noaa20,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
3289327,2021-01-21,12:12:45,-1.9275989550000001,112.429885865,8,noaa20,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3289328,2021-01-21,12:12:45,0.47810033,127.99744415,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3289329,2021-01-21,12:12:45,-1.87456059,112.24744415,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3289330,2021-01-21,12:12:45,-1.81626165,112.52822113,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3289331,2021-01-21,12:12:45,0.46516129,123.12619781,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3289332,2021-01-21,12:12:45,-1.39322305,110.27574158,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3289333,2021-01-21,12:12:45,-0.59310496,115.12162018,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3289334,2021-01-21,12:12:45,-0.41277638,116.2118988,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3289335,2021-01-21,12:12:45,0.45612895,120.88626099,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3289336,2021-01-21,12:12:45,0.49686834,120.86201477,8,noaa20,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3289337,2021-01-21,12:12:45,0.50715822,120.75167847,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3289338,2021-01-21,12:12:45,0.52368134,120.74920654,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3289339,2021-01-21,12:12:45,0.54697162,120.79135132,8,noaa20,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3289340,2021-01-21,12:12:45,0.89508015,120.75713348,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,cluster
