id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345539,2021-07-06,13:43:31,-7.794999600000001,114.341999055,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3345540,2021-07-06,13:43:31,-7.956247805,112.13983153999999,8,noaa20,1280,Ngancar,Kediri,Jawa Timur,cluster
3345541,2021-07-06,13:43:31,-7.60208845,111.40904999,8,noaa20,1125,Maospati,Magetan,Jawa Timur,cluster
3345542,2021-07-06,13:43:31,-7.544305420000001,110.44812316800001,8,noaa20,1588,Pakem,Sleman,Jawa Tengah,cluster
3345543,2021-07-06,13:43:31,-6.8750968,108.64222717,8,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,cluster
3345544,2021-07-06,13:43:31,-5.410326,104.12500763,8,noaa20,1125,Ngambur,Pesisir Barat,Lampung,cluster
3345545,2021-07-06,13:43:31,-5.24672794,105.06016541,8,noaa20,1125,Negeri Katon,Pesawaran,Lampung,cluster
3345546,2021-07-06,13:43:31,-4.73142767,104.96186447,8,noaa20,1280,Abung Timur,Lampung Utara,Lampung,cluster
3345547,2021-07-06,13:43:31,-4.76604605,104.70871735,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3345548,2021-07-06,13:43:31,-4.454720496666667,105.74393209,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3345549,2021-07-06,13:43:31,-4.50099611,104.56695557,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3345550,2021-07-06,13:43:31,-4.408879916666667,105.04825337666666,8,noaa20,1399,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3345551,2021-07-06,13:43:31,-4.393756385,104.05179595999999,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3345552,2021-07-06,13:43:31,-3.70933962,104.61933899,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3345553,2021-07-06,13:43:31,-3.60080481,102.820755,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3345554,2021-07-06,13:43:31,-3.05051708,104.46399307,8,noaa20,1280,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3345555,2021-07-06,13:43:31,-3.19314766,103.43307495,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3345556,2021-07-06,13:43:31,-2.920325875,104.36831665,8,noaa20,1280,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3345557,2021-07-06,13:43:31,-2.73407054,103.09656525,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3345558,2021-07-06,13:43:31,-0.35918668,111.65924835,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3345559,2021-07-06,13:43:31,1.38493627,109.946517945,8,noaa20,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3345560,2021-07-06,13:43:31,1.50998241,109.348781585,8,noaa20,1280,Galing,Sambas,Kalimantan Barat,cluster
3345561,2021-07-06,13:43:31,1.59206092,109.35225677,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
