id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261739,2021-02-28,13:05:00,-2.624875068664551,111.56884765625,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261740,2021-02-28,13:05:00,-2.6338346004486084,111.57014465332031,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261741,2021-02-28,13:05:00,-2.6261534690856934,111.55992889404297,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261742,2021-02-28,13:05:00,-2.6707918643951416,111.18437957763672,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
261743,2021-02-28,13:05:00,-2.6604740619659424,111.0644760131836,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
261744,2021-02-28,13:05:00,-2.569216012954712,111.19121551513672,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
261745,2021-02-28,13:05:00,-2.6253225803375244,110.66881561279297,7,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
261746,2021-02-28,13:05:00,-2.589482545852661,110.85013580322266,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
261747,2021-02-28,13:05:00,-2.0395545959472656,110.44926452636719,9,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
261748,2021-02-28,13:05:00,-2.038259744644165,110.4583511352539,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
261749,2021-02-28,13:05:00,-2.428807020187378,106.24758911132812,8,aqua,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
261750,2021-02-28,13:05:00,-2.4244632720947266,106.2519760131836,9,aqua,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
261751,2021-02-28,13:05:00,-0.7999999523162842,109.26802825927734,7,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261752,2021-02-28,13:05:00,-0.3165442943572998,109.49726867675781,7,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261753,2021-02-28,13:05:00,0.058342061936855316,109.3653564453125,9,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
261754,2021-02-28,13:05:00,0.21284112334251404,109.47044372558594,8,aqua,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261755,2021-02-28,13:05:00,0.2141725867986679,109.47974395751953,8,aqua,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
261756,2021-02-28,13:05:00,0.24925117194652557,109.15174102783203,8,aqua,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261757,2021-02-28,13:05:00,-0.8843758702278137,101.0184326171875,8,aqua,3000,Payung Sekaki,Solok,Sumatera Barat,pixel
261758,2021-02-28,13:05:00,-0.8706392049789429,101.02230834960938,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
261759,2021-02-28,13:05:00,-0.8675025701522827,101.0146484375,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
261760,2021-02-28,13:05:00,0.38622111082077026,109.0218734741211,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261761,2021-02-28,13:05:00,0.4233795404434204,109.01652526855469,8,aqua,3000,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
261762,2021-02-28,13:05:00,1.0915641784667969,104.37161254882812,9,aqua,3000,Bintan Utara,Bintan,Kep. Riau,pixel
261763,2021-02-28,13:05:00,1.2978841066360474,101.89273834228516,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
261764,2021-02-28,13:05:00,1.4143708944320679,101.77141571044922,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
261765,2021-02-28,13:05:00,1.482041597366333,101.7255630493164,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
261766,2021-02-28,13:05:00,2.254002571105957,100.36631774902344,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
261767,2021-02-28,13:05:00,2.2676234245300293,100.37137603759766,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
261768,2021-02-28,13:05:00,3.6888771057128906,108.17745208740234,8,aqua,3000,Bunguran Timur,Natuna,Kep. Riau,pixel
