id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2922374,2021-03-19,13:36:22,-2.82057309,110.31199646,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2922375,2021-03-19,13:36:22,-2.68467259,110.38769531,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2922376,2021-03-19,13:36:22,-2.68269134,110.36560822,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2922377,2021-03-19,13:36:22,-1.78222013,112.66719055,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2922378,2021-03-19,13:36:22,-2.3996778699999997,103.810394285,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
2922379,2021-03-19,13:36:22,-2.18727088,102.84745789,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
2922380,2021-03-19,13:36:22,-2.44582796,101.03678894,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2922381,2021-03-19,13:36:22,-2.217285156666667,100.96843719666667,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2922382,2021-03-19,13:36:22,-0.09575401,109.46005249,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2922383,2021-03-19,13:36:22,0.92436475,104.61877441,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2922384,2021-03-19,13:36:22,0.51983243,99.98065948,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2922385,2021-03-19,13:36:22,1.9900651,99.40138245,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
2922386,2021-03-19,13:36:22,-4.8824501,103.94702148,8,snpp,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
