id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132103,2020-08-26,09:33:00,3.514986515045166,117.33081817626953,8,terra,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
132104,2020-08-26,09:33:00,2.9831061363220215,117.18939971923828,8,terra,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
132105,2020-08-26,09:33:00,2.1543679237365723,117.50032043457031,8,terra,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
132106,2020-08-26,09:33:00,-4.417080879211426,122.22280883789062,8,terra,3000,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
132107,2020-08-26,09:33:00,-5.245616912841797,121.90615844726562,8,terra,3000,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
132108,2020-08-26,09:33:00,-5.52223539352417,119.58673858642578,8,terra,3000,Bangkala,Jeneponto,Sulawesi Selatan,pixel
132109,2020-08-26,09:33:00,-8.417346000671387,120.07527923583984,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
132110,2020-08-26,09:33:00,-8.183294296264648,118.04322052001953,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
132111,2020-08-26,09:33:00,-8.427552223205566,117.55862426757812,8,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
132112,2020-08-26,09:33:00,-7.90147590637207,113.94818115234375,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
132113,2020-08-26,09:33:00,-7.8999176025390625,113.93787384033203,8,terra,3000,Tapen,Bondowoso,Jawa Timur,pixel
132114,2020-08-26,09:33:00,-7.941540241241455,113.86231231689453,8,terra,3000,Pujer,Bondowoso,Jawa Timur,pixel
132115,2020-08-26,09:33:00,-8.72341537475586,118.26920318603516,8,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
132116,2020-08-26,09:33:00,-7.78627347946167,111.968994140625,8,terra,3000,Banyakan,Kediri,Jawa Timur,pixel
132117,2020-08-26,09:33:00,-8.763675689697266,117.90892028808594,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
132118,2020-08-26,09:33:00,-8.750304222106934,117.75038146972656,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
132119,2020-08-26,09:33:00,-8.844271659851074,117.83041381835938,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
132120,2020-08-26,09:33:00,-8.842869758605957,117.82067108154297,8,terra,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
132121,2020-08-26,09:33:00,-8.936878204345703,116.75717163085938,8,terra,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
132122,2020-08-26,09:33:00,-9.438020706176758,119.7313003540039,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
132123,2020-08-26,09:33:00,-9.5355224609375,120.01788330078125,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
132124,2020-08-26,09:33:00,-9.532669067382812,120.02421569824219,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
132125,2020-08-26,09:33:00,-9.466233253479004,119.34199523925781,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
132126,2020-08-26,09:33:00,-9.482678413391113,119.4628677368164,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
132127,2020-08-26,09:33:00,-9.574769020080566,119.82318878173828,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
132128,2020-08-26,09:33:00,-9.564169883728027,119.82499694824219,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
132129,2020-08-26,09:33:00,-9.6161527633667,119.021240234375,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
132130,2020-08-26,09:33:00,-9.667856216430664,119.0966796875,8,terra,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
132131,2020-08-26,09:33:00,-9.81734848022461,119.90664672851562,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
