id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211090,2020-10-07,00:13:03,-0.44892865,112.19255066,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
211091,2020-10-07,00:13:03,-0.448347,112.18885803,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
211092,2020-10-07,00:13:03,-2.86124039,122.16307068,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
211093,2020-10-07,00:13:03,-2.40105581,112.64174652,8,snpp,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
211094,2020-10-07,00:13:03,-2.36308742,110.15930939,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
211095,2020-10-07,00:13:03,-5.38755655,119.54841614,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
211096,2020-10-07,00:13:03,0.67080957,117.46413422,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
211097,2020-10-07,00:13:03,-8.25086975,125.05083466,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211098,2020-10-07,00:13:03,-8.29674339,125.05097198,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211099,2020-10-07,00:13:03,-8.31349945,125.05143738,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
211100,2020-10-07,00:13:03,-8.41320801,121.0110321,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
211101,2020-10-07,00:13:03,-8.40985584,121.01161957,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
211102,2020-10-07,00:13:03,-6.41310835,108.12608337,8,snpp,1125,Losarang,Indramayu,Jawa Barat,pixel
211103,2020-10-07,00:13:03,-7.27032471,112.51522827,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
211104,2020-10-07,00:13:03,-6.57919741,108.12545013,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
211105,2020-10-07,00:13:03,-9.30484962,124.70145416,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
211106,2020-10-07,00:13:03,-7.50427341,112.62270355,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
211107,2020-10-07,00:13:03,-7.50076532,112.40987396,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,pixel
211108,2020-10-07,00:13:03,-7.50219774,112.41049194,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,pixel
211109,2020-10-07,00:13:03,-8.35807705,117.47884369,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211110,2020-10-07,00:13:03,-8.3572464,117.47772217,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211111,2020-10-07,00:13:03,-8.35742092,117.47486877,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
211112,2020-10-07,00:13:03,-8.50049973,118.3735199,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
211113,2020-10-07,00:13:03,-6.86607409,108.66736603,8,snpp,1125,Karangwareng,Cirebon,Jawa Barat,pixel
