id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168508,2020-08-01,11:17:41,-8.86277485,140.71640015,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
168509,2020-08-01,11:17:41,-8.84528828,140.75419617,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
168510,2020-08-01,11:17:41,-8.8467207,140.74537659,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
168511,2020-08-01,11:17:41,-8.837951660000002,140.76432037,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
168512,2020-08-01,11:17:41,-8.82429743,140.766624455,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
168513,2020-08-01,11:17:41,-8.813969610000001,140.771759035,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
168514,2020-08-01,11:17:41,-8.65356541,140.55075073,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
168515,2020-08-01,11:17:41,-8.642934799999999,140.54679108,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
168516,2020-08-01,11:17:41,-8.3238213075,138.158599855,8,noaa20,1500,Waan,Merauke,Papua,cluster
168517,2020-08-01,11:17:41,-8.32131386,137.7527771,8,noaa20,1280,Waan,Merauke,Papua,cluster
168518,2020-08-01,11:17:41,-8.28665066,137.91136169,8,noaa20,1125,Waan,Merauke,Papua,cluster
168519,2020-08-01,11:17:41,-8.30386925,137.75547791,8,noaa20,1125,Waan,Merauke,Papua,cluster
168520,2020-08-01,11:17:41,-8.273756027272727,137.77457219818183,8,noaa20,1993,Waan,Merauke,Papua,cluster
168521,2020-08-01,11:17:41,-8.16062641,137.82884216,8,noaa20,1125,Waan,Merauke,Papua,cluster
168522,2020-08-01,11:17:41,-7.940858125,137.92414093,8,noaa20,1280,Waan,Merauke,Papua,cluster
168523,2020-08-01,11:17:41,-7.907380345,137.89722443,8,noaa20,1280,Waan,Merauke,Papua,cluster
168524,2020-08-01,11:17:41,-7.79075813,138.04960632,8,noaa20,1125,Waan,Merauke,Papua,cluster
168525,2020-08-01,11:17:41,-7.556514103333334,139.11217244666668,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
168526,2020-08-01,11:17:41,-7.52446747,139.09208679,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
168527,2020-08-01,11:17:41,-7.3870263099999995,139.497940065,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
168528,2020-08-01,11:17:41,-7.37242699,139.48748779,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
168529,2020-08-01,11:17:41,-9.133273443333335,124.78090668,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
168530,2020-08-01,11:17:41,-9.074814795,125.09738159,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
168531,2020-08-01,11:17:41,-9.0547142,124.88454437,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
168532,2020-08-01,11:17:41,-8.1674118,131.04603577,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
168533,2020-08-01,11:17:41,-7.96054029,129.66540527,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
168534,2020-08-01,11:17:41,-8.228956225000001,124.887851715,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
168535,2020-08-01,11:17:41,-8.25228882,123.63845825,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
168536,2020-08-01,11:17:41,-8.20734882,123.77575684,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
168537,2020-08-01,11:17:41,-4.12667704,138.57922363,8,noaa20,1125,Balingga,Lanny Jaya,Papua,cluster
168538,2020-08-01,11:17:41,-3.99302161,138.80154419000002,8,noaa20,1280,Muliama,Jayawijaya,Papua,cluster
168539,2020-08-01,11:17:41,-3.70676851,138.48707581,8,noaa20,1125,Wugi,Tolikara,Papua,cluster
168540,2020-08-01,11:17:41,-3.71232438,138.1060791,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
168541,2020-08-01,11:17:41,-3.39085102,135.32197571,8,noaa20,1125,Yaro,Nabire,Papua,cluster
168542,2020-08-01,11:17:41,-0.78885865,133.55909729,8,noaa20,1280,Masni,Manokwari,Papua Barat,cluster
168543,2020-08-01,11:17:41,-0.83989823,133.0849762,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
